"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"136931","Sarah Weisberg","Charcoal"," Drawings","22 1/8 × 16 3/8 in. (56.2 × 41.59 cm) (sight)
28 1/4 × 20 in. (71.76 × 50.8 cm) (overall)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his mother, Sarah, a schoolteacher.","outline drawing of person's face and shoulder; PR side of face is facing viewer, while PL is partially visible","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.2","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",6197,8686,1,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",10.469732,,,
"136932","Harry Weisberg","Charcoal"," Drawings","17 1/4 × 9 1/2 in. (43.82 × 24.13 cm) (image)
23 11/16 × 17 7/8 in. (60.17 × 45.4 cm) (sheet)
27 1/2 × 22 1/2 in. (69.85 × 57.15 cm) (overall)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his father, Harry, an accountant.","partial sketch of man's face in black; PR side of face is facing viewer, while PL is partially visible, but filled in","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.3","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",5570,7279,1,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",10.465619,,,
"136933","Harry Weisberg","Charcoal"," Drawings","18 11/16 × 14 5/16 in. (47.47 × 36.35 cm) (sight)
24 × 20 in. (60.96 × 50.8 cm) (overall)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his father, Harry, an accountant.","profile of PR side of man's face with partially blackened background; hair combed back; collar from shirt just visible","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.4","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",6158,7437,1,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",10.465619,,,
"136930","Sarah Weisberg","Charcoal"," Drawings","23 7/8 × 17 7/8 in. (60.64 × 45.4 cm) (sheet)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his mother, Sarah, a schoolteacher.","Line drawing of seated woman in sleeveless, v-cut shirt; PL arm is raised to face, PR arm is on armrest","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.1","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",5670,7400,1,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",10.465619,,,
"136934","Harry Weisberg","Charcoal"," Drawings","16 7/16 × 15 3/16 in. (41.8 × 38.6 cm)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his father, Harry, an accountant.","portrait of man, PL side of face is facing viewer, while PR is partially visible","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.5","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",4868,5252,1,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",10.465619,,,
"136936","Abstraction","Cray-Pas oil pastel"," Drawings","13 3/16 × 7 11/16 in. (33.5 × 19.5 cm)","Drawing","North America","United States",,"Mid-1960s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies.","abstract image with intersecting black lines across middle and center, creating segements of yellow, green, pink and orange/brown","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.7","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",3682,6206,1,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",7.9906287,,,
"136935","Uncle Philip","Charcoal"," Drawings","17 1/4 × 13 1/4 in. (43.82 × 33.66 cm) (image)
20 5/8 × 15 3/8 in. (52.39 × 39.05 cm) (sheet)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his uncle, Philip, a prizefighter.","outline of man's head in black; PL side of face is facing viewer, while PR is partially visible; no specific features sketched in (no eyeballs, hair, or inner ear details)","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.6","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",4738,6410,1,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",7.978179,,,
"120333","Orientalist Scene","Etching"," Prints","4 1/8 × 7 in. (10.48 × 17.78 cm) (image)
8 1/16 × 11 1/16 in. (20.48 × 28.1 cm) (sheet)
12 × 17 3/16 in. (30.48 × 43.66 cm) (mount)","Print","Europe","France",,"c. 1845","Not on View","19th century","Inscription and Stamp

bottom center below image, printed in black: [Decamps Sculp]; URC above image, printed in black: [12]; LRC below sheet on mount, in pencil: [2]","","below image center, impressed in paper: illegible stamp; LLC, in black and red: two monogram stamps","","young person seated on ground in LRC; three donkeys at left under an overhang--two standing, one wearing feed bag, one lying down--all with bundles on their backs; bearded figures with turbans in background in URQ","Philippe Burty, Lugt 413 (1830-1890), Paris. Alfred Beurdeley, Lugt 421 (1847-1919), Paris. '(Marcel Lecomte, Paris)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.6","Artist: Gabriel Alexandre Decamps","Artist","French","French, Paris 1803–Fontainebleau 1860","","European Art","Public Domain","valid",9708,6814,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",2.79707,,,
"128659","Untitled (Fish, Stingray, and Octopus)","Black ink and watercolor wash on laid paper"," Drawings","7 15/16 × 6 3/16 in. (20.2 × 15.7 cm) (sheet)","Drawing","Europe","France",,"c. 1900–1924","Not on View","20th century","None seen","","","","two pairs of fish on bottom center and in center; bottom pair are long and slender with peach and blue pigment; the center pair are rendered in black and gray pigment; stingray in ULC; recoiled octopus in URC","[Eric Carlson, New York; until 1998; sold, August 13, to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Yvonne and Gabriel Weisberg, Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.10","Artist: Prosper Alphonse Isaac","Artist","French","French, Calais 1858–Paris 1924","","European Art","No Copyright–United States","valid",2390,2983,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.2468415,,,
"142811","Sheet of Studies of Pilgrims and Monks","Pen and ink on tracing paper"," Drawings","5 1/2 × 8 3/4 in. (14 × 22.2 cm)","Drawing","Europe","France",,"mid-19th century","Not on View","19th century","","","","Adrien Dauzats was a prolific travel illustrator who worked with authors and government officials to document their voyages. He was known for the accuracy of his images. Though most of his travel occured during the 1820s and 30s, he continued to use drawings made in those years for decades thereafter. 

These sketches of pilgrims and monks are based on observations made in Spain during the 1830s, probably while he was travelling with Baron Isidore Taylor (1789-1879), one of France's most active travel writers of the era. The pilgrims are dressed for protection from the elements--some have blankets thrown over their shoulders, and some have cloths tied over their heads. One man carries a staff. Some of the figures kneel, some gaze upwards at some sight, and others sit resting on stone benches, stairsteps, or the ground. Monks with tonsures (partially shaven heads) talk to one another and to the pilgrims.

Long after he stopped travelling, Dauzats continued to produce works that reflected his knowledge of foreign countries. His use of tracing paper for these sketches, suggests that this is a drawing derived from one or more earlier groups of studies. Since the paper is transluscent, he could easily flip the sketches to use their mirror images in developing new compositions.","small pen and ink studies of standing and seated figures on tracing paper","[Chantal Kiener, Paris, until 2018; given to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2018–21; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.131.2","Artist: Adrien Dauzats","Artist","French","French, Bordeaux 1804–Paris 1868","","European Art","Public Domain","valid",9199,5902,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.21086714,,,
