"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53258","Saint Francis Receiving the Stigmata","Engraving"," Prints","18 1/8 x 12 1/2 in. (46.04 x 31.75 cm) (image)",,"Europe","Italy",,"1586","Not on View","16th century","","","","A powerful vision that Saint Francis experienced on Mount Alverna left him with the wounds of Christ's Crucifixion permanently marking his hands, feet, and chest. The dramatic physical transformation of the saint's body, which demonstrates the extraordinary depths of his faith, was a popular devotional theme in the Counter-Reformation. 

In the Carracci family workshop, ideas were passed around and reused. Here Agostino has based some of his meticulous landscape on a painting of another saint by his cousin Ludovico Carracci (1555-1619). Still, the result is original, especially in Agostino’s manner of showing Francis in ecstasy with his hands raised high to receive the stigmata. This pose would become a model of later generations of painters.","","","From ","The Ethel Morrison Van Derlip Fund","P.73.30","Artist: Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","European Art","Public Domain","valid",3362,4849,0,"1",0,"Bohlin 140 i/iii, B.68 i/iii",,"[""""]","artist:""Agostino Carracci""",18.496126
"50911","Titian","Engraving"," Prints","12 9/16 x 9 1/8 in. (31.91 x 23.18 cm) (image)",,"Europe","Italy",,"1587","Not on View","16th century","Signature","In plate","Watermark:<FT> (?)
Collector\'s Marks: Red Stamp on Recto LL: H.F. Sewall (Lugt 1309)","","","Red Stamp Recto, H.F. Sewall (L.1309).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.443","Artist: Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","European Art","Public Domain","valid",2987,4056,0,"1",0,"Bohlin 145 iii/ix; B. xviii, 121; 154 ii/ii",,"[""""]","artist:""Agostino Carracci""",18.496126
"44008","Headpiece in the Form of a Fan","Engraving"," Prints","14 5/8 x 9 7/8 in. (37.15 x 25.08 cm) (sheet, trimmed to platemark)","Print","Europe","Italy",,"c. 1589-1595","Not on View","16th-17th century","On plate, LL: Agust. Carazza Inv. e fe. | Verso, in pencil: Mayor / Agostino Carracci / Bartsch XVIII.149.260","","","","","A. Hyatt Mayor (d.1980), New York; [Olimpia Theodoli, London, until 1999; sold to MIA]",,"The Richard Lewis Hillstrom Fund","P.99.14.2","Maker: Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","European Art","Public Domain","valid",2032,2904,0,"1",0,"B.260; DG. 193 ii/ii",,"[""""]","artist:""Agostino Carracci""",18.496126
"115360","Scuola perfetta per imparare a disegnare","Engravings"," Books","10 9/16 x 8 3/8 x 1 in. (26.83 x 21.27 x 2.54 cm) (closed)","Artist's manual","Europe","Italy",,"1599-1629","Not on View","17th century","Signature, Inscriptions, Marks,

Title page: [Alli nobilissimi amatori del disegno / Pietro Stefanoni  Dedica / cum privilegio / Rome Super. Permissu] ; around medallion with portrait: [Mecoenas]; 

Binding, later, probably 18th century, spine label: LIVR / DE / DESS ; 

","all plates (except pp. 32, 34) at lower edge: [P.S.F.]; p. 9: [Lucas Ciamber]; p. 21: [A.F.]; p. 35: [AVG. F.]; p. 36, monogram: [LC and Michael Ang. Bonar.inv:]; p. 37: [Lucas de Vrbino F.]","Marks

Watermarks: pp. 8, 16, 17, 25, 32, 33, 36, 39, 43: shield with small crescent surmounted by a crown

Watermarks present on the blank pages at the beginning and end of book that presumably accompanied the later binding, partial: p. 1: double-circled sun with face; p. 49: stem; p. 50: bunch of grapes","Drawing manuals like this work were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries This model book was published by Pietro Stefanoni in Rome in the early 17th century and features designs by the famous and recently deceased Bolognese artist Agostino Carracci. The engravings were produced by Luca Ciamberlano and perhaps also Francesco Brizio. Some 81 engravings were published by Stefanoni's print shop for the project, but a formal book was never published. Prints from the series, instead, appear to have been sold separately and assembled into unique albums. This example comprises 41 engravings. The prints are a pattern book for the aspiring draftsman to study and copy with concise, accomplished depictions of body parts—ears, eyes, feet, hands—head studies, and animals.","artist's copybook with images of body parts, portraits with heads in various positions, babies' heads, and animals; book has mottled golden-brown leather cover with gold stamping; end papers have swirled green, blue, red, and yellow designs; 41 engraved plates","Unidentified auction, Paris, spring 2012; to Bergquist; [James Bergquist, Newton Centre, Mass., 2012; sold to MIA]","From ","The Mary and Robyn Campbell Fund for Art Books","2012.93.1","Publisher: Pietro Stefanoni; Engraver: Luca Ciamberlano; Engraver: Attributed to Francesco Brizio; Artist: After Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","European Art","Public Domain","valid",6164,7979,0,"1",0,"Bartsch XVIII.159-169, 18, 23, 26, 28, 31, 32, 35-40, 42, 45, 49-51, 54, 55, 58, 64, 69, 70-73, 75, 80",,"[""""]","artist:""Agostino Carracci""",9.302288
"113894","Studies of a Head and a Foreshortened Hand","Red chalk"," Drawings","7 11/16 x 4 7/8 in. (19.53 x 12.38 cm) (sight)
16 9/16 x 12 5/8 in. (42.07 x 32.07 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Signature and Inscription

URC, in brown: [N1908.]","LRC, in brown: [Agostino (faded)]","","","recto: upper bodies of figures, seen from low viewpoint; one figure holds a flat object (book or tray?) with both hands on bottom of object, at left; verso not examined--received framed","",,"Bequest of Professor Alfred Moir","2012.58.94","Artist: Unknown Italian (Bologna?), 17th century; Artist: Formerly attributed to Agostino Carracci","Artist",,,"","European Art","Public Domain","valid",4643,6781,0,"1",0,,,"[""""]","artist:""Agostino Carracci""",9.302288
"118869","Cupid and Satyrs","Engraving and etching"," Prints","10 13/16 × 13 3/8 in. (27.46 × 33.97 cm) (image)
11 15/16 × 18 1/2 in. (30.32 × 46.99 cm) (sheet)","Print","Europe","France",,"1766","Not on View","18th century","Signature, Title, Date, and Inscription

In plate in black: [Agostino Carracci Pinxit   G. Vitalba Sculpsit/CUPID & SATYRS./ From the Original Picture by Agostino Carracci in the Collection of Mr. Vandergucht/ (trimmed off...John Rendell excudit 1766]; in pencil on sheet: [1-227]","See Inscription","","","Cupid with two satyrs, one holding cupid's bow and arrow; second holding Cupid's right arm","","From Cabinet Poullain","Gift of John Crosby","P.47.152","Engraver: Giovanni Vitalba; Artist: Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Agostino Carracci""",6.9496036
"119976","S. Hieronymo","Engraving"," Prints","12 13/16 × 8 9/16 in. (32.54 × 21.75 cm) (image, sheet)
11 7/8 × 9 9/16 in. (30.16 × 24.29 cm) (mount)","Print","Europe",,,"17th century","Not on View","17th century","Inscription

in plate in black: [ four lines in Latin: Purpura, fastus....fata die.]; in pencil on sheet: [1-445]","","","","kneeling saint holding crucifix in PL hand and rock(?) in PR hand; sleeping lion left of large rock; large brim hat and skull on ground right foreground","","From ","Gift of John Crosby","P.47.309","Engraver: Cornelis Galle I; Artist: Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Agostino Carracci""",6.9496036
"50912","Mercury and the Three Graces","Engraving"," Prints","7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet)",,"Europe","Italy",,"1589","Not on View","16th century","Signature","Initialed in LR corner: [A.C.]","","","","","From ","Anonymous Gift","P.84.71.91","Artist: Agostino Carracci; Artist: after Jacopo Tintoretto","Artist","Italian","Italian (Bologna), 1557-1602","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bohlin 149
Bartsch 117 ii/iii",,"[""""]","artist:""Agostino Carracci""",6.9496036
"119088","La Comunione di S. Girolamo","Engraving and etching"," Prints","13 1/2 × 9 1/8 in. (34.29 × 23.18 cm) (plate)
18 1/16 × 11 15/16 in. (45.88 × 30.32 cm) (sheet)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, Title, and Inscription

In plate in black: [ Agostino Carracci dip.;  F. Rosaspina dis.  G. Guadagnini inc. LA COMUNIONE DI S. GIROLAMO/ ACARA(in image at bottom)]; in pencil on plate: [1-227]","See Inscription","","","man at center kneeling before priest holding host; group of men surrounding; two cherubs on cloud above; skull on ground next to kneeling man; water bucket next to man holding flaming stick","","From ","Gift of John Crosby","P.47.165","Engraver: Francesco Rosaspina; Engraver: Gaetano Guadagnini; Painter: After Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","artist:""Agostino Carracci""",5.800374
"119087","Marie Virgine Assunta in Cielo e ii Sante Apostoli intorno al di lei Sepolcro","Engraving and etching"," Prints","13 1/2 × 8 1/8 in. (34.29 × 20.64 cm) (plate)
18 × 11 15/16 in. (45.72 × 30.32 cm) (sheet)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, Title, and Inscription

In plate in black: [ Agpsdtino Carracci dip.;  F. Rosaspina dis.  G Asioli inc./ MARIE VIRGINE ASSUNTA IN CIELO/ E II SANTE APOSTOLI INTORNO AS DI LEI SEPOLCRO]; in pencil on plate and on verso: [1-227]","See Inscription","","","Virgin Mary being carried to heaven by cherubs above center; below group of saint and apostles around open coffin","","From ","Gift of John Crosby","P.47.164","Engraver: Francesco Rosaspina; Painter: After Agostino Carracci; Engraver: Guiseppe Asioli","Artist","Italian","Italian (Bologna), 1557-1602","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","artist:""Agostino Carracci""",5.800374
