"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"15911","Tureen stand with initials ""A.F."" for the American market","Porcelain"," Ceramics","1 7/8 x 14 11/16 x 12 in. (4.76 x 37.31 x 30.48 cm)","Tureen stand with initials ""A.F."" for the American market","Asia","China",,"c. 1810","G209","Chinese export","Stickers","","on bottom: two collector\'s stickers and [95] on separate sticker","","green border; central eagle holding a red scroll inscribed, ""E PLURIBUS UNUM"", with a shield with ""AF"" monogram; border with butterfly and trellis pattern","","From ","Gift of Leo and Doris Hodroff","2004.261.34","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"31823","Candlestick","Porcelain"," Ceramics","8 3/4 x 5 1/8 in. (22.2 x 13.02 cm)","Candlestick","Asia","China",,"c. 1736-1796","G209","18th-19th century","","","","","One of a pair Famille Rose; each silver shape with quatrefoil bracket; lobed foot; blue ribbon entwined; rose scrolls; yellow flower heads","","From ","Gift of Leo A. and Doris Hodroff","99.217.434.1","","Artist",,,"","European Art","Public Domain","valid",3111,4968,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"52320","The Ball at the Mansion House","Engraving"," Prints","8 x 8 in. (20.32 x 20.32 cm) (image)
10 9/16 x 9 7/16 in. (26.83 x 23.97 cm) (sheet)",,"Europe","Italy",,"1775","G209","18th century","Signature","On plate","","","","","From ","Gift of E.L. Cussler","P.88.28","Artist: Francesco Bartolozzi; Artist: After Giovanni-Battista Cipriani","Artist","Italian","Italian (Florence, active London), 1727–1815","","European Art","Public Domain","valid",1936,2592,0,"1",1,,,"[""""]","room:""G209""",25.106113,
"96708","Excavating the Clay","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","three men in ULC-one man chisels at rock; two men push wheelbarrows filled with clay; black, gold, and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.1","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96873","Milk bowl","Porcelain"," Ceramics","3 13/16 x 8 9/16 x 7 15/16 in. (9.68 x 21.75 x 20.16 cm)","Milk bowl","Asia","China",,"c. 1752","G209","Chinese export","Stickers
","","on bottom: three stickers","","Asian river landscape with bridge to pavilion, trees and distant island; trellis-pattern border; spout and handle; blue and white","","From Salvaged from the wreck of the <I>Geldermalsen<I> (sank 1752)","Gift of Leo and Doris Hodroff","2004.261.25","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96869","Bourdaloue (oval chamber pot)","Porcelain"," Ceramics","3 3/4 x 9 1/8 x 4 1/4 in. (9.53 x 23.18 x 10.8 cm)","Bourdaloue (oval chamber pot)","Asia","China",,"first half of the 18th century","G209","Chinese export","Stickers
","","on bottom: two collector\'s stickers","A bourdaloue is a kidney-shaped chamber pot with a handle, named for Louis Bourdaloue, one of the most celebrated orators of 17th century France.  Sermons given by Bourdaloue  were so lengthy, women in the congregation felt the need to bring along a bourdaloue, also called a ""coach pot.""  European factories produced them as well.","sauceboat shape with one handle; decorated with three bunches of flowers; blue, orange and gilt","","From ","Gift of Leo and Doris Hodroff","2005.159.29","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96741","Ewer with arms of James Brydges, first Duke of Chandos","Porcelain"," Ceramics","10 1/4 x 8 9/16 x 4 7/8 in. (26.04 x 21.78 x 12.38 cm)","Ewer with arms of James Brydges, first Duke of Chandos","Asia","China",,"c. 1719","G209","Chinese export","Stickers","","on botom: two collector\'s stickers","","coat of arms, surmounted by head and supported by scaly beasts; head molded below spout; clusters of flowering plants painted on sides between borders of crosshatch, lappets and gilt whorls; pedestal foot; high arched handle","","From ","Gift of Leo and Doris Hodroff","2005.159.12","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96714","Kiln-firing the Porcelain","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: four various stickers","","woman with child at window, URC; man in yellow tunic, LRC; man with yoke follows another figure carrying a small basket; seated man stokes a firing kiln; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.7","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96738","Wall fountain with arms of Brydges and Willoughby","Porcelain"," Ceramics","15 1/8 x 7 3/8 x 4 5/8 in. (38.42 x 18.73 x 11.75 cm)","Wall fountain with arms of Brydges and Willoughby","Asia","China",,"c. 1719","G209","Chinese export","Stickers","","on bottom and on back of cover: collector\'s stickers","","inverted baluster reeded shape with mask spout and domed cover beneath two opposing dolphins centering a shell of underglaze blue and iron red; front painted coat of arms supported by scaly beast","","From ","Gift of Leo and Doris Hodroff","2005.159.9a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96716","Removing the Kiln-fired Wares","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","man at L beats a clump of clay; two figures at center load bowls into large baskets; figure at R emerges from a room with a rack of decorated ceramics; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.9","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96692","Masonic punch bowl","Porcelain"," Ceramics","4 13/16 x 11 11/16 x 11 11/16 in. (12.22 x 29.69 x 29.69 cm)","Masonic punch bowl","Asia","China",,"1800-1805","G209","Chinese export","Stickers","","on bottom: six various stickers","Presumably an American or English freemason placed an order for this punch bowl and related mug decorated with the Western symbols of Masonic brotherhood, including the square, compass, anchor and All Seeing Eye.  The images may have been copied from a John Cole design in Illustrations in Masonry, published in  1801.  

Club meetings during the 18th century often included the consumption of great quantities of punch.  In addition to sharing the beverage, drinking from a shared bowl and making group toasts added to the communal experience.","interior painted with one man at tessellated entrance and second man on a circular staircase amidst Masonic symbols and central rondel with ""TFPJ"" beneath broad tasseled band and series of blue, red and gold patterned borders; exterior has Masonic implements and symbols","","From ","Gift of Leo and Doris Hodroff","2004.261.13","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96893","Cider jug","Porcelain"," Ceramics","10 5/16 x 8 x 6 1/8 in. (26.19 x 20.32 x 15.56 cm)","Cider jug","Asia","China",,"c. 1800","G209","Chinese export","Stickers

","","on bottom and at underside of cover: collector\'s stickers; on bottom, on sticker: [8]","","cover knob in the shape of a golden Fo dog; brightly-colored ""tobacco leaf"" pattern, scattered with flowers; double-twisted two-part handle","","From ","Gift of Leo and Doris Hodroff","2004.261.33a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96742","Documentary shipping bowl","Porcelain"," Ceramics","6 7/16 x 15 9/16 x 15 9/16 in. (16.35 x 39.56 x 39.56 cm)","Bowl","Asia","China",,"late 18th century","G209","Chinese export","Stickers and label","","on bottom: three stickers and one fragment; on bottom: partially lost label inscribed with speech bubble text; on bottom: UPC sticker","This bowl offers a view of 18th century nautical life with ten sailors engaged in various activities, including catching crabs, carousing, and drinking.  The bowl's text refers to a dispute over sailors' wages under Ship Steward William Brown aboard the Middlesex, a trading ship belonging to England's East India Company.","exterior decorated with ships at front and back of edge, at full sail on a green sea, flying two Union Jacks; central rondel with scene of ten sailors at various pursuits; each sailor has a speech bubble; white ground; two floral sprays on exterior","","From ","Gift of Leo and Doris Hodroff","2005.159.13","","Artist",,,"","European Art","Public Domain","valid",4980,3654,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96515","Arrow vase for the Islamic market","Porcelain"," Ceramics","10 1/8 x 5 5/16 x 4 3/4 in. (25.72 x 13.49 x 12.07 cm)","Arrow vase for the Islamic market","Asia","China",,"19th century","G209","Chinese export","Sticker","","on bottom: collector\'s sticker","","blue and white; pear-shaped body; six medallions of Arabic Script divided by relief-molded vertical flanges and amid ruyi-headed cloud scrolls; base of cylindrical tall neck has six flanges and six tubes around rim","","From ","Gift of Leo and Doris Hodroff","2004.261.4","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96763","Armorial dish labeled ""Corbeau""","Porcelain"," Ceramics","2 1/8 x 12 5/16 x 12 7/16 in. (5.4 x 31.31 x 31.56 cm)","Armorial dish labeled ""Corbeau""","Asia","China",,"c. 1710","G209","Chinese export","Stickers","","on bottom: two collector\'s stickers","","octagonal; Imari decorated with central rondel depicting coat of arms below scroll inscribed, ""CORBEAU"", surrounded by shaped panels enclosing plants, a lion and a group of cranes; washed-blue ground with camilla sprays","","From ","Gift of Leo and Doris Hodroff","2005.159.17","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96799","""La Dame au Parasol"" plate","Porcelain"," Ceramics","1 1/4 x 8 13/16 x 8 13/16 in. (3.18 x 22.38 x 22.38 cm)",,"Asia","China",,"c. 1736-1738","G209","Chinese export","Stickers
","","on bottom: two stickers","","Asian lady and parasol-bearing attendant watching three water birds; honeycomb diaper border; blue and white","","From ","Gift of Leo and Doris Hodroff","2005.159.27","Designer: Cornelius Pronk","Artist","Dutch","Dutch, 1691-1759","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96894","Elephant candle holder for the Indian market","Porcelain"," Ceramics","4 15/16 x 5 1/4 x 3 11/16 in. (12.54 x 13.34 x 9.37 cm)","Elephant candle holder for the Indian market","Asia","China",,"19th century","G209","Chinese export","Stickers

","","on bottom: three collector\'s stickers","","recumbent; body is pale brown wash with brown markings; green saddle; blue and white saddle blanket","","From ","Gift of Leo and Doris Hodroff","2005.159.30","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96875","Teapot with quasi-European ship and chop boat","Porcelain"," Ceramics","4 5/16 x 6 x 3 5/16 in. (10.95 x 15.24 x 8.41 cm)","Teapot with quasi-European ship and chop boat","Asia","China",,"c. 1730","G209","Chinese export","Stickers","","on bottom and under cover; various stickers","","pear-shaped; two large ships on rough sea; sampan below spout; fan-shaped pagoda roofs among clouds; cover has wide pink diaper border with four landscape panels; chrysanthemum finial","","From ","Gift of Leo and Doris Hodroff","2004.261.28a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96768","Soup tureen with arms of Chase","Porcelain"," Ceramics","8 x 9 1/2 x 15 in. (20.32 x 24.13 x 38.1 cm)","Soup tureen with arms of Chase","Asia","China",,"c. 1750","G209","Chinese export","Stickers","","on bottom, on side, at interior and under cover: various sticker","","cover and sides painted with coat of arms beneath cell-pattern border; pomegranate cover knob; animal-head handles","","From ","Gift of Leo and Doris Hodroff","2005.159.18a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96512","Dish with scene of monkey on a horse","Porcelain"," Ceramics","4 x 20 1/4 x 20 1/4 in. (10.16 x 51.44 x 51.44 cm)","Dish with scene of monkey on a horse","Asia","China",,"late 16th century","G209","Chinese export","Stickers","","on bottom: two collector\'s stickers","The term for early Chinese Export porcelain is kraak, a derivation of the Dutch word carrack, the type of Portuguese ship that dominated trade with China in the 16th century.

This kraak bowl and the smaller one beneath were formed by pressing clay over a mold to create the appearance of panels.  The pieces were painted with borders to deliniate the panels and images inspired by nature in cobalt-blue underglaze decoration. 

Kraak wares were Europe's first introduction to Chinese porcelain, and proved tremendously popular and influential.  Factories in Delft and elsewhere in Europe imitated their blue-and-white decoration on pottery.","painted in rich cobalt blue; interior has cusped circular medallion enclosing monkey seated on a pie-bald horse within fenced garden, encircled by trellis, diaper and floral panels, broad flaring rim with lotus-lappet panels enclosing ribbon-tied antique phoenix and blossoming peach trees alternating with diaper, pearl string and flame scroll panels; exterior has lotus panels enclosing ruyu-headed cloud scrolls and panels of Lingxi","","From ","Gift of Leo and Doris Hodroff","2004.261.1","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96891","Plate with portrait of Queen Victoria","Porcelain"," Ceramics","1 x 8 11/16 x 8 11/16 in. (2.54 x 22.07 x 22.07 cm)","Plate with portrait of Queen Victoria","Asia","China",,"c. 1897","G209","Chinese export","Stickers

","","on bottom: two collector\'s stickers","","famille rose; portrait of young Queen Victoria at center with laurel cartouche above a shell panel painted, ""1837""; scattered floral sprays; blue and iron red beaded border, gilt with stars","","From ","Gift of Leo and Doris Hodroff","2004.261.31","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96712","Pulverizing the Clay and Building the Kiln","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","two men in LRC standing near bricks; man in URC with barrels; two men at L stir contents of barrels and kneed in a low vat; another figure seen through window, ULC; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.5","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96874","Plate with quasi-European ship and chop boat","Porcelain"," Ceramics","1 1/2 x 8 7/16 x 8 7/16 in. (3.81 x 21.4 x 21.4 cm)","Plate with quasi-European ship and chop boat","Asia","China",,"c. 1730","G209","Chinese export","Stickers","","on bottom; six various stickers","","famille rose ship, sampan and walled pagoda at center; pink trellis diaper border; edged in iron red","","From ","Gift of Leo and Doris Hodroff","2004.261.27","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96773","Loving cup with arms of Bartlett","Porcelain"," Ceramics","10 13/16 x 8 3/8 x 6 5/8 in. (27.46 x 21.27 x 16.83 cm)","Loving cup with arms of Bartlett","Asia","China",,"c. 1780","G209","Chinese export","Stickers

","","on bottom and on underside of cover: collector\'s sticker","","cover knob in the shape of a large-mouthed lion; decorated with delicate floral swags and green dotted lines; two identical coats of arms surmounted by griffons","","From ","Gift of Leo and Doris Hodroff","2005.159.20a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96614","Teapot with scenes of ships","Porcelain"," Ceramics","4 15/16 x 8 x 4 13/16 in. (12.54 x 20.32 x 12.22 cm)","Teapot with scenes of ships","Asia","China",,"c. 1754","G209","Chinese export","Inscription and Sticker

on bottom, in blue: six-character untranslated Chinese inscription","","on bottom and under cover: collector\'s sticker","","octagonal body; painted with ships of various styles; floral design on cover; blue and white","","From ","Gift of Leo and Doris Hodroff","2004.261.10a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96895","Figure of Portuguese missionary","Porcelain"," Ceramics","10 9/16 x 4 1/4 x 2 9/16 in. (26.83 x 10.8 x 6.51 cm)","Figure of Portuguese missionary","Asia","China",,"c. 1880","G209","Chinese export","Stickers

","","on back: three collector\'s stickers","","long light brown hair; holding a straw hat in PL hand and gilt rosary in PR hand; wearing flowered costume of doublet, jacket and dark green breeches; famille verte; attached to wood base","","From ","Gift of Leo and Doris Hodroff","2004.261.35","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96710","Breaking up the Clay","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","standing woman with child at R; seated man splitting a reed or twig, LRC; man in LLC carries a yoke; small figure seated between the two men; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.3","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96718","Packing the Finished Porcelain for Shipment","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: three various stickers","","two men working with barrels in foreground; man in blue tunic opening a barrel at center; man with fan at R; two men pack ceramics in a barrel behind man in blue; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.11","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1892,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96514","Bowl with domestic scenes","Porcelain"," Ceramics","9 3/16 x 16 5/8 x 16 5/8 in. (23.34 x 42.23 x 42.23 cm)","Bowl with domestic scenes","Asia","China",,"c. 1690","G209","Chinese export","Stickers","","on bottom: three collector\'s stickers","","underglaze blue; scenes of houses and terraces with women and boys; peacock feathers with M undulating boarder and flowers; inner rim has similar boarder and lappets with landscape, house and mountains across lake","","From ","Gift of Leo and Doris Hodroff","2004.261.3","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96513","Candlestick","Porcelain"," Ceramics","12 1/2 x 7 5/8 x 7 5/8 in. (31.75 x 19.37 x 19.37 cm)","Candlestick","Asia","China",,"c. 1640","G209","Chinese export","Sticker","","on bottom: collector\'s sticker","The bell-shaped body of this candlestick was among the first Western forms to be reproduced in Chinese porcelain. It corresponds to early 17th century pewter and brass candsticks, which may have been sent to China as a sample, as candlesticks were previously unknown there.","Chinese export blue and white; bell-shaped body painted with continuous scene of figures in misty landscape between lotus-lappet bands; cylindrical waisted shaft has vertical lotus sprays","","From ","Gift of Leo and Doris Hodroff","2004.261.2","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96903","Tankard with the arms of Lord Trevor impaling Weldon","Porcelain"," Ceramics","6 x 6 5/16 x 4 1/2 in. (15.24 x 16.03 x 11.43 cm)","Tankard with the arms of Lord Trevor impaling Weldon","Asia","China",,"c. 1722","G209","Chinese export","Stickers

","","on bottom: two collector\'s stickers; inside mouth: bar code sticker","Lord Thomas Trevor served in various official capacities during his career.  The large dinner service to which this belongs appears to refer to the marriage of Trevor to his cousin Anne Weldon, who became his second wife in 1700.","arms of Trevor impaling Weldon, flanked and surmounted by black dragons, on one side; scholar’s utensils, double-gourd vessels and pomegranates amid floral sprays on other side Rose-verte decoration","","From ","Gift of Leo and Doris Hodroff","2005.159.32","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96870","Plate with Meissen-style harbor scene","Porcelain"," Ceramics","1 3/16 x 9 x 9 in. (3.02 x 22.86 x 22.86 cm)","Plate with Meissen-style harbor scene","Asia","China",,"c. 1740","G209","Chinese export","Stickers
","","on bottom: three collector\'s stickers","","Meissen-style; European harbor scene within bianco-sopra-bianco spandrels; floral sprays at rim","","From ","Gift of Leo and Doris Hodroff","2004.261.21","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96892","Baluster vase with portraits of Queen Victoria","Porcelain"," Ceramics","9 3/4 x 5 1/16 x 5 1/16 in. (24.77 x 12.86 x 12.86 cm)","Baluster vase with portraits of Queen Victoria","Asia","China",,"c. 1897","G209","Chinese export","Stickers

","","on bottom: two collector\'s stickers","","two small portraits, date 1837 and 1897; royal coat of arms and crown with flags; flowers at top and bottom; black floral band below mouth high on shoulder","","From ","Gift of Leo and Doris Hodroff","2004.261.32","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96798","""Arbour"" plate","Porcelain"," Ceramics","1 1/16 x 9 1/4 x 9 1/4 in. (2.73 x 23.5 x 23.5 cm)",,"Asia","China",,"c. 1740","G209","Chinese export","Stickers
","","on bottom: two stickers","","two Asian ladies at a table under a topiary arbour; four boys watch ducks swimming in foreground; trellis work rim reserved with fruit, flowers and insects; blue and white","","From ","Gift of Leo and Doris Hodroff","2005.159.26","Designer: Cornelius Pronk","Artist","Dutch","Dutch, 1691-1759","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96520","Incense burner for the Islamic market","Porcelain"," Ceramics","7 1/8 x 4 15/16 x 4 1/4 in. (18.1 x 12.54 x 10.8 cm)","Incense burner for the Islamic market","Asia","China",,"18th century","G209","Chinese export","Stickers","","at underside of cover, at interior and on bottom: various stickers","","white with blue Arabic inscription ""kindness is the duty of the believer""; Buddhistic lion handles; pierced domed cover with lion knop with Buddhistic lion handles and pierced domed cover","","From ","Gift of Leo and Doris Hodroff","2004.261.8a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"100917","Salad bowl","Glazed porcelain"," Ceramics","3 3/4 x 10 11/16 x 10 11/16 in. (9.53 x 27.15 x 27.15 cm)","Salad bowl","Europe","England",,"c. 1810","G209","19th century","Mark

See marks","","on bottom, stamped: [(crown)/ FBB]","This square salad bowl form was commonly made in China for export to the European market in the 1790s.  At about the same time, England introduced protective tariffs on imported porcelain, paving the way for English manufacturers such as Worcester to fill consumer demand by producing their own versions of Chinese export forms.  This in turn forced the Chinese into the American market and led to the ascension of domestic English porcelain.","square dish with rounded, inward pointing corners; white with pink sides (interior and exterior) decorated with looping gold designs; two round cartouches with deer on red and white bases at opposite interior sides","","From ","Gift of the estate of Margaret Lamberton Sweatt and Charles Baxter Sweatt, Sr.","2008.22.2","Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",6135,4133,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"75573","Plate CLXVIII, Restruck on Vellum, from ""Histoire des Insects de l'Europe""","Engraving, beautifully colored"," Prints","7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (sheet)",,"Europe","Netherlands",,"1730","G209","18th century","","","","","","","From Histoire des Insectes de l'Europe,  Amsterdam, J.F. Bernard, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,276","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",1936,2592,0,"1",1,"",,"[""75573"",""75576""]","room:""G209""",25.106113,true
"21361","Candlestick, one of a pair","Silver"," Metalwork","7in. (17.8cm)","Candlestick, one of a pair","Europe","Italy",,"c. 1745","G209","18th century","","","","","with ribbed baluster stems and shaped circular screw-on bases","","From ","Bequest of Philip L. Baldwin","77.22.72.2","","Artist",,,"","European Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"4416","Hot water plate","Porcelain"," Ceramics","8 1/2 in. (21.59 cm)","Hot water plate","Asia","China",,"c. 1805","G209","19th century","","","","","Beale Family crest decoration, underglaze blue, Fitzhugh border","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.9","","Artist",,,"","European Art","Public Domain","valid",3819,3444,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"4741","Plate with arms of the Earl of Lincolnshire","Porcelain"," Ceramics","15/16 x 8 3/4 in. (2.38 x 22.23 cm)","Plate","Asia","China",,"c. 1775","G209","18th century","","","","","Earl of Lincolnshire with Gay; iron-red shield above motto mantling of green husks suspended from a puce bow; Qian Long","",,"Gift of Leo A. and Doris Hodroff","94.86.13","","Artist",,,"","European Art","Public Domain","valid",3333,3308,0,"1",0,,,"[""4741"",""4914"",""8886""]","room:""G209""",25.106113,
"4415","Plate with arms of van Herzeele","Porcelain"," Ceramics","9 in. (22.86 cm)","Plate with arms of van Herzeele","Asia","China",,"c. 1740","G209","18th century","","","","","incised floral borders, center with Arms of Van Herzeele in enamel colors, gilt trim","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.8","","Artist",,,"","European Art","Public Domain","valid",3436,3807,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"1250","Soup tureen and stand","Faience (tin-glazed earthenware)"," Ceramics","9 x 15 x 13 in. (22.86 x 38.1 x 33.02 cm)","Soup tureen and stand","Europe","France",,"c. 1755","G209","18th century","","","","","large four-footed bombe faience tureen; all-over rocaille decoration in carmine, blue-yellow and brown; large rococo scrolls form handles on both ends; lid in shape of large leaf, divided into four quadrants, where small sprays of flowers are found; faience platter with carmine and yellow edge matching tureen; center contains one large carmine rose, and three small sprays of flowers","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.61a-c","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",5066,4013,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"4407","Soup tureen and stand with arms of Michel","Porcelain"," Ceramics","12 1/2 x 10 3/4 in. (31.75 x 27.31 cm)","Soup tureen and stand with arms of Michel","Asia","China",,"c. 1755","G209","18th century","","","","","shell shaped grips, cover with cone finials, floral sprays in enamel colors, gilt trim; arms of Michael of Kingston, crest motto 'Nil Conscrire Sibi'","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.12a-c","","Artist",,,"","European Art","Public Domain","valid",5225,3264,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"1285","Plate with the initials ""T.J."" and sailing scene","Porcelain"," Ceramics","15/16 x 9 7/8 in. (2.38 x 25.08 cm)","Plate with the initials ""T.J."" and sailing scene","Asia","China",,"c. 1800","G209","18th-19th century","","","","The central image on this plate shows a British East Indiaman of about 1800. The initials in the space left free in the rim design indicate that this was a popular generic underglaze blue design from Jingdezhen, to which any initials as well as vessel could be added in Canton.","Plate, ceramic, Chinese Export XIXc cat. card dims diam 9-3/4' Holiday Traditions, MacFarlane Room; Porcelain with 'Fitzhugh' border pattern, initials T.J. and sailing ships in underglaze blue","",,"Gift of the Winfield Foundation","56.21.114","","Artist",,,"","European Art","Public Domain","valid",3308,3435,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"3074","""Crucifixion"" soup bowl","Porcelain"," Ceramics","1 3/4 x 9 x 9 in. (4.45 x 22.86 x 22.86 cm)",,"Asia","China",,"c. 1745","G209","18th century","","","","","crucifixion plate, hard paste porcelain, Chinese Export XVIIIc cat. card dims H 1-3/4 x diam 9-1/16'","",,"Git of Thomas A. Jamieson","82.45.2","Artist: After Jan Luyken","Artist","Dutch","Dutch, 1649-1712","","European Art","Public Domain","valid",3253,3545,0,"1",0,,,"[""""]","room:""G209""",25.106113,
