"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","related:3dmodels","list:spookyseason","list:paintings-provenance","list:decorative-arts-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:recent-acquisitions-to-the-paintings-collection","list:sculpture-highlights","related:adopt-a-painting","list:whm","list:diversifying-the-prints-and-drawings-collection"
"278","Christ Driving the Money Changers from the Temple","Oil on canvas"," Paintings","46 x 59 in. (116.84 x 149.86 cm) (canvas)
45 1/2 x 58 in. (115.57 x 147.32 cm) (sight)
60 x 72 1/2 x 3 in. (152.4 x 184.15 x 7.62 cm) (outer frame)","Painting","Europe","Spain",,"c. 1570-75","G341","16th century","","LC (steps in Greek capital letters): DOMENIKOS THEOTOKOPOULDS KRES E\'POIEI (translated Wethey, p. 68)","","Christ’s expulsion of the money changers who were desecrating the temple in Jerusalem was a popular theme in Italy in this period. To Catholics, the image symbolized the purification of the Church through internal reform and the expulsion of Protestant heretics. El Greco depicts a chaotic swirl of figures writhing in pain around Christ, who solemnly and calmly wields a scourge to rid the temple of greed and sin.

A native of Crete, the artist became known as “El Greco” (the Greek) after moving to Italy in 1567, but his full signature in Greek letters appears here on the step below Christ. Set in a grand architectural interior, the scene reflects El Greco’s experiments with Italian linear perspective and break from the Byzantine style he employed in the Greek icons painted in his youth. In the lower-right corner, El Greco portrayed four artists: Titian, Michelangelo, Giulio Clovio (a miniaturist and manuscript illuminator), and Raphael. Clovio had secured lodgings for El Greco in Rome at the Palazzo Farnese, a grand Renaissance palace belonging to the illustrious Farnese family. In a gesture of friendship, El Greco included Clovio in the painting alongside the three masters of the Italian Renaissance he wished to emulate. El Greco likely painted this work right after moving to Rome from Venice in late 1570. He eventually settled in Spain in 1577.","Religion: NT. Purification of the temple. Christ driving the money-changers from the temple with a whip.","Georges Villiers, 2nd Duke of Buckingham, York House, London (until 1648, as by El Greco); Sale, Antwerp, 1648, to Guillermo; Archduke Leopoldo Guillermo, Prague (since 1648); Gemaldegalerie de Dresden (1742/1749). Earl of Yarborough, London (by 1857–1923, as by Veronese, sold to JW Bohler and Steinmeyer); [Böhler and Steinmeyer, Lucerne and Henry Reinhardt & Co, New York, until 1924; sold, January 8, for $30,000, to Mia]

",,"The William Hood Dunwoody Fund","24.1","Artist: El Greco (Domenikos Theotokopoulos)","Artist","Greek","Greek, 1541–1614","","European Art","Public Domain","valid",5751,4492,0,"1",1,,,"[""""]",true,true,"[{""title"":""El Greco, Christ Driving the Money Changers"",""_id"":""278"",""objectId"":""278"",""link"":""http://audio-tours.s3.amazonaws.com/p522.mp3"",""number"":""522"",""type"":""audio""}]","[{""title"":""Christ Driving the Money Changers form the Temple"",""_id"":""278"",""objectId"":""278"",""description"":""<p>Justice is served as Jesus boots the people preying on pilgrims out of God’s house. The painter known as El Greco loved this scene from the Bible.<em>  And Jesus went into the temple of God, and cast out all them that sold and bought in the temple, and overturned the tables of the moneychangers and the seats of those who sold doves. And He said to them, “It is written, my house shall be called a house of prayer; but you are making it a robber’s den.” </em>(Matthew 21:12) His multiple takes on the subject mark his evolving artistic style, each subsequent version being more abstract and stylized.</p>"",""link"":""http://artstories.artsmia.org/#/o/278"",""type"":""artstory""}]",true,"country:""Spain""",34.177822,,,,,,,,,,
"1226","Self-Portrait with Dr. Arrieta","Oil on canvas"," Paintings","45 1/8 x 30 1/8 in. (114.62 x 76.52 cm) (canvas)
54 x 39 1/8 x 3 3/4 in. (137.16 x 99.38 x 9.53 cm) (outer frame)","Painting","Europe","Spain",,"1820","G306","19th century","BC in brown: Goya agradecido, à su amigo Arrieta: por el acierto y esmero con g.e le salvò la vida en su aguda y peligrosa enfermedad, padecido à fines de año 1819, a los setenta y tres de su edad. Lo pintó en 1820. 
(Translation by Myers, 1964, p. 40. \""Goya, grateful to his friend Arrieta for his expert care, who saved his life during a painful and dangerous illness endured at the end of the year 1819 in the seventy-third year of his life, painted this in 1820.\"")","","","As court painter to both Charles III and Charles IV of Spain, Goya achieved considerable fame as a portraitist. Self-Portrait with Dr. Arrieta, the last of his many self-portraits, was executed late in his life.  In 1819, Goya had fallen seriously ill and his doctor, Eugenio Garc’a Arrieta, nursed him back to health.  On recovering, he presented Arrieta with this painting which shows the physician ministering to his patient.  The words at the bottom read in translation, Goya gives thanks to his friend Arrieta for the expert care with which he saved his life from an acute and dangerous illness which he suffered at the close of the year 1819 when he was seventy-three years old.  He painted it in 1820. This inscription gives the canvas the look of an ex-voto, a type of religious painting still popular in Spain, which expresses gratitude for deliverance from a calamity.","Portrait.","",,"The Ethel Morrison Van Derlip Fund","52.14","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",6459,9620,0,"1",1,,,"[""""]",true,true,"[{""title"":""Francisco de Goya, Self-Portrait with Dr. Arrieta"",""_id"":""1226"",""objectId"":""1226"",""link"":""http://audio-tours.s3.amazonaws.com/p721.mp3"",""number"":""721"",""type"":""audio""}]","[{""title"":""Self-Portrait with Dr. Arrieta"",""_id"":""1226"",""objectId"":""1226"",""description"":""<p>He is not well. His face is nearly as pale as the bed sheets. He’s too weak even to drink without help. And are those figures in the shadows real or hallucinations? Who knows? The old man has succumbed to that familiar feeling of weak and aching muscles, mind confused by feverish dreams, days lost to sleep. The painter of this picture—Francisco Goya, in a self-portrait—knew illness all too well. The younger man was his doctor, Eugenio Garcia Arrieta. Goya recovered to live another eight years and produce many more pictures, including this gift of thanks for his doctor.</p>"",""link"":""http://artstories.artsmia.org/#/o/1226"",""type"":""artstory""}]",true,"country:""Spain""",34.177822,,,,,,,,,,
"123223","Crucifixion","Limestone"," Sculpture","60 5/8 x 38 9/16 x 7 7/8 in. (154 x 98 x 20 cm.)","Sculpture","Europe","Spain",,"c. 1180","G340","12th century","","","","Jesus is seen dead on the cross while his mother, Mary, and his favorite disciple, the Evangelist Saint John, mourn below. This large-scale work embodies the characteristics of Romanesque sculpture in the medieval period, with its heavy stylized bodies, calligraphic depiction of hair, and linear, energetic approach to rendering the folds of the fabric.

A new interest in monumental stone sculptures, particularly those with an architectural purpose, arose in the 1100's in Europe. This relief would likely have been used as the centerpiece of a tympanum—an arched area above a church entrance that was covered with sculpted decoration. It is not known where the relief comes from, but it bears a resemblance to the sculpture of northern Spain, particularly to works in churches on the still-active pilgrimage route leading to Santiago de Compostela.","Romanesque relief-carved stone Calvary group showing Christ on the cross between standing figures of the Virgin Mary on the left and St. John the Evangelist on the right; Christ appears with a perizonium around his waist, his legs buckling to the left and his head raised but with heavy eyelids; Mary's hair is covered by a simple veil which encloses her left elbow and is held in her right hand, looking down, with her left hand raised to her face; Mary's mantle clings to her legs in a series of ""damp fold"" drapery swirls, and ruffles over her pointed shoes; John holds a book in the crook of his left arm, and with his right hand (fingers now missing) gestures up towards the body of Christ; John's bare feet protrude from under a long garment with a crinkled neckline; just visible above the surviving section of the patibulum of the cross are two small, rounded shapes that most likely formed the tips of a wing, presumably of an angel; five metal pins at top of lower portion for secure installation of heads of John and Mary and torso and head of Christ","","From ","The John R. Van Derlip Fund","2015.69a-d","","Artist",,,"","European Art","Public Domain","valid",6987,8869,0,"1",0,,,"[""""]",true,true,,,,"country:""Spain""",27.084312,"[{""title"":""Crucifixion, c.1180"",""_id"":""123223"",""objectId"":""123223"",""link"":""https://sketchfab.com/models/fa55ab3c45764be5b203cd8e60ea59a4"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/fa55ab3c45764be5b203cd8e60ea59a4/dist/thumbnails/3e90304caa144002871e443e82a93eff/640.jpeg""}]",,,,,,,,,
"3291","Portrait of Juan de Pareja, the Assistant to Velázquez","Oil on canvas"," Paintings","29 1/4 x 34 3/4 in. (74.3 x 88.27 cm) (canvas)
35 x 40 x 3 in. (88.9 x 101.6 x 7.62 cm) (outer frame)","Painting","Europe","Spain",,"1960","G376","20th century","","LR in black: Dali 1960","","Unlike many of his fellow Surrealists who rejected the influence of the past, Dali maintained a deep admiration for the art of the Old Masters. This work was conceived by Dali as an homage to the 17th century Spanish artist Diego Velázquez, and it loosely quotes several elements from two of the great master's most famous works, The Maids of Honor and the Portrait of Juan Pareja. Those elements most easily discerned are: the palace official from The Maids of Honor who stands in the doorway at left; and, Juan Pareja's hand with extended thumb at bottom center. More elusive to the viewer, however, is the profile of Juan Pareja, the outline of which is defined by a figural grouping from the The Maids of Honor. Velázquez's easel defines the bridge of Pareja's nose, while the Spanish princess and her attendants form his mustache and beard.","","",,"Gift of Mrs. John Sargent Pillsbury, Sr.","84.5","Artist: Salvador Dali; Depicted: Juan de Pareja","Artist","Spanish","Spanish, 1904 - 1989","%C2%A9 Salvador Dali%2C Gala-Salvador Dali Foundation %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",5893,5120,1,"1",1,,,"[""""]",,,"[{""title"":""Dali, Portrait of Juan de Pareja, the Assistant to VelÃ¡zquez"",""_id"":""3291"",""objectId"":""3291"",""link"":""http://audio-tours.s3.amazonaws.com/p854.mp3"",""number"":""854"",""type"":""audio""}]",,,"country:""Spain""",27.084312,,,,,,,,,,
"1423","Woman by the Sea","Oil on canvas"," Paintings","23 x 19 in. (58.42 x 48.26 cm) (sight)
32 x 28 x 2 3/4 in. (81.28 x 71.12 x 6.99 cm) (outer frame)","Painting","Europe","Spain",,"1922","G371","20th century","Signature and Date","LR in white: [Picasso 22]","","Picasso took an interest in classical art, specifically that of the Hellenistic period (323–31 BCE), such as the Venus de Milo. Here he imitated a sculptural form on a two-dimensional surface by modeling with light and shadow. He deliberately distorted the forms of the body, foreshortening the figure and compressing space and depth. The woman’s dark, wavy hair, serene expression, languid pose, and draped dress all reflect Hellenistic Greek influence. Isolation against a barren background accentuates her massiveness, making her presence overpowering.","Woman in a white gown seated next to the sea. Picasso's Classical period.","",,"Bequest of Putnam Dana McMillan","61.36.24","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4783,5864,1,"1",0,,,"[""""]",,,"[{""title"":""Picasso, Woman by the Sea"",""_id"":""1423"",""objectId"":""1423"",""link"":""http://audio-tours.s3.amazonaws.com/p788.mp3"",""number"":""788"",""type"":""audio""}]",,true,"country:""Spain""",27.084312,,,,,,,,,,
"3059","Penitent Magdelene","Oil on canvas"," Paintings","48 1/2 x 42 1/2 in. (123.2 x 108.0 cm)","Painting","Europe","Spain",,"c. 1650–65","G341","17th century","Mark","LL: [629]; LR: fleur-de-lis","","Tradition holds that Saint Mary Magdalene, a close follower of Jesus Christ, retreated to a cave in penitence during the final years of her life. Here, she clutches her purple robes and looks up at the bright divine light that falls upon her. Two attributes, or identifying symbols, of the saint are displayed on the rock next to her: the skull, a reminder of the inevitability of death, and the cross, a symbol of her personal devotion to Christ and his teachings. 

The markings at the bottom of the canvas, the number 629 and the fleur-de-lis symbol, indicate that this painting was item number 629 in the royal inventory of Queen Isabella Farnese of Spain.","","",,"The Bergmann Richards Memorial Fund in memory of Marguerite Sexton Richards","82.23","Artist: Bartolomé Esteban Murillo","Artist","Spanish","Spanish, 1618–1682","","European Art","Public Domain","valid",5120,5698,0,"1",0,,,"[""""]",,,"[{""title"":""Murillo, Penitent Magdalene"",""_id"":""3059"",""objectId"":""3059"",""link"":""http://audio-tours.s3.amazonaws.com/p689.mp3"",""number"":""689"",""type"":""audio""}]",,,"country:""Spain""",27.084312,,true,,,,,,,,
"2031","Holy Family","Oil on canvas"," Paintings","56 x 43 in. (142.24 x 109.22 cm) (canvas)
73 1/2 x 61 1/4 x 3 3/8 in. (186.69 x 155.58 x 8.57 cm) (outer frame)","Painting","Europe","Spain",,"1613","G341","17th century","Signature and Date","LL: [LUYS TRISTAN PINS.D.1613]","","With intense realism, and not-so-subtle symbolism, the Holy Family (Mary, Joseph, and Jesus) is caught in a very intimate moment. The young parents are cuddling their child, who for a moment stops suckling and stares at the beholder, heedless of the dove the father is showing him, which alludes to the Holy Spirit. The figures’ grave expressions anticipate the tragedy to come. In particular, the towel picked by Mary prefigures the shroud that will wrap her son after his death on the cross.","","Queen Maria Christina of Spain [1806' - d. 1878] by 1878. 
(Queen Maria Christina sale, Paris, France, April 16-22, 1879, lot 37).
 Contini-Bonacossi collection, Florence, Italy. 
(Stanley Moss and Co., Inc., New York, New York); 
purchased by MIA in 1974.

",,"The William Hood Dunwoody Fund","74.2","Artist: Luis Tristán","Artist","Spanish","Spanish, 1586–1640","","European Art","Public Domain","valid",5229,6812,0,"1",0,,,"[""""]",,,"[{""title"":""Tristan, The Holy Family"",""_id"":""2031"",""objectId"":""2031"",""link"":""http://audio-tours.s3.amazonaws.com/p582.mp3"",""number"":""582"",""type"":""audio""}]",,,"country:""Spain""",27.084312,,,,,,,,,,
"1517","Woman in an Armchair","Oil on canvas"," Paintings","28 1/4 x 23 1/4 in. (71.76 x 59.06 cm) (sight)
36 3/8 x 31 1/4 x 2 in. (92.39 x 79.38 x 5.08 cm) (outer frame)","Painting","Europe","Spain",,"1927","G376","20th century","Signature and Date","LL in gray: [Picasso/27]","","Having invented Cubism with Georges Braque around 1907, Pablo Picasso spent the next sixty-five years playing with his creation. He explored ways art could free itself from slavishly describing reality while still evoking it. Here, the amoeba-like body of the woman is intentionally distorted; her head, torso, and limbs are exaggerated and deformed almost beyond recognition.  The jumble of patterns, and the strong lines of the wainscoting and floor, convey an unsettling tension that is at odds with the placid, gray-and-white profiles that float like cast shadows upon the surface. Through such a juxtaposition of tension and calm, the artist depicted the several faces of emotion that form the reality of human existence. However, like many other images of women created during the late 1920s and early 1930s, Woman in an Armchair is also a reflection of the artist's reality—a deteriorating marriage with his first wife, Olga Khokhlova.","","",,"Gift of Mr. and Mrs. John Cowles","63.2","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 2014 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4984,5961,1,"1",0,,,"[""""]",true,true,"[{""title"":""Pablo Picasso, Woman in an Armchair"",""_id"":""1517"",""objectId"":""1517"",""link"":""http://audio-tours.s3.amazonaws.com/p860.mp3"",""number"":""860"",""type"":""audio""}]",,,"country:""Spain""",27.084312,,,true,,,,,,,
"5033","Aphrodisiac Telephone","Plastic, metal"," Sculpture","8 1/4 x 12 1/4 x 6 1/2 in. (20.96 x 31.12 x 16.51 cm)",,"Europe","Spain",,"1938","G376","20th century","Sticker","","gallery sticker at bottom \'The Mayor Gallery/Limited/22A Cork Street/London W1,\' in ink \'8909\'","In the 1930s, virtually every major surrealist artist championed the modified found object as the ultimate modern art form. This lobster telephone is one of six all white versions that Dali made in association with the pioneering British interior designer Syrie Maugham (1879-1955) for the home of the surrealist collector Edward James. 
This classic Surrealist piece was among the most desirable 1930s original objects still obtainable when it was acquired with museum funds in 1996. Very few of these imaginatively transformed household items remain, although several have been issued as editions. Potentially functional, four versions with red lobsters have survived as well.","modified telephone; lobster receiver","",,"The William Hood Dunwoody Fund","96.2","Artist: Salvador Dali","Artist","Spanish","Spanish, 1904 - 1989","%C2%A9 Salvador Dali%2C Gala-Salvador Dali Foundation %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5180,3920,1,"1",0,,,"[""""]",true,true,"[{""title"":""Salvador Dali, Aphrodisiac Telephone"",""_id"":""5033"",""objectId"":""5033"",""link"":""http://audio-tours.s3.amazonaws.com/p944.mp3"",""number"":""944"",""type"":""audio""}]",,,"country:""Spain""",27.084312,,,,true,,,,,,
"1555","Head of a Woman","Oil on canvas"," Paintings","18 x 21 5/8 in. (45.72 x 54.93 cm) (canvas)","Painting","Europe","Spain",,"1938","G376","20th century","Signature and Date","LR in black: [Miró]; UL on verso: [JOAN MIRó./Tête de femme/5/2/1938]; UR on verso: [HAUT] (enclosed by a rectangle)","","","Head of a woman.","",,"Gift of Mr. and Mrs. Donald Winston","64.44.1","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5464,4544,1,"1",0,,,"[""1555"",""18753""]",true,true,"[{""title"":""Jean MirÃ³, Head of a Woman"",""_id"":""1555"",""objectId"":""1555"",""link"":""http://audio-tours.s3.amazonaws.com/p862.mp3"",""number"":""862"",""type"":""audio""}]",,true,"country:""Spain""",27.084312,,,,,,,,,,
