"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137376","Skeleton Images – Azar Compositions #4","Color intaglio and relief printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #4","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.4","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137376"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","artist:""Carlos Amorales""",8.075001
"137390","Snake Glyph #4","Intaglio and relief printed from laser-engraved acrylic templates"," Prints","60 × 40 1/2 in. (152.4 × 102.87 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Snake Glyph #4","LLC in pencil: ARCHIVE | Publisher\'s blindstamp, LLC: HP","","Eagle head shapes printed 122 times in 8 runs from laser-engraved Plexiglas plates. The plates were inked and wiped intaglio style, relief rolled with transparent black ink, and printed in an overlapping configuration as drawn by the artist.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Snake Glyphs","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.6.4","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,7350,0,"1",0,,,"[""137390"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","artist:""Carlos Amorales""",8.075001
"137389","Snake Glyph #3","Intaglio and relief printed from laser-engraved acrylic templates"," Prints","60 × 40 1/2 in. (152.4 × 102.87 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Snake Glyph #3","LLC in pencil: ARCHIVE | Publisher\'s blindstamp, LLC: HP","","Eagle head shapes printed 116 times in 11 runs from laser-engraved Plexiglas plates. The plates were inked and wiped intaglio style, relief rolled with transparent black ink, and printed in an overlapping configuration as drawn by the artist.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Snake Glyphs","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.6.3","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,7350,0,"1",0,,,"[""137389"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","artist:""Carlos Amorales""",8.075001
"137375","Skeleton Images – Azar Compositions #3","Color intaglio and relief printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #3","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.3","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137375"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","artist:""Carlos Amorales""",8.075001
"137391","Snake Glyph #5","Intaglio and relief printed from laser-engraved acrylic templates"," Prints","60 × 40 1/2 in. (152.4 × 102.87 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Snake Glyph #5","LLC in pencil: ARCHIVE | Publisher\'s blindstamp, LLC: HP","","Eagle head shapes printed 157 times in 14 runs from laser-engraved Plexiglas plates. The plates were inked and wiped intaglio style, relief rolled with transparent black ink, and printed in an overlapping configuration as drawn by the artist.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Snake Glyphs","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.6.5","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,7350,0,"1",0,,,"[""137391"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","artist:""Carlos Amorales""",8.075001
"137373","Skeleton Images – Azar Compositions #1","Color intaglio and relief printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #1","LLC in pencil: ARCHIVE | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.1","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137373"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","artist:""Carlos Amorales""",8.075001
"137392","Useless Wonder Map #1","Relief print from laser-engraved acrylic templates"," Prints","39 1/2 × 52 1/2 in. (100.33 × 133.35 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Useless Wonder Map #1","LLC in pencil: ARCHIVAL 1/2 | Publisher\'s blindstamp, LLC: HP","Carlos Amorales was born in Mexico City, where he lives and works today. After spending part of his childhood in London, he moved to Amsterdam, where he attended the Gerrit Rietveld Academie and the Rijksakademie van Beeldende Kunsten. He works in almost every conceivable medium, including painting, sculpture, installation, photography, collage, and performance. His themes range from natural wonders to professional wrestling to totemic imagery. Throughout his work, one has a strong sense of many parts making up a complete entity. His work has been the subject of about 60 solo exhibitions over the past decade.

""Useless Wonder"" has been a major concept in his work for the past five years or more. The present series of maps are closely associated with a series of works in different media during 2006-2007. Each of these showed a silhouette map of the world, but in some cases the countries were scrambled over the surface of the image. They encompassed painting, drawing, collage, and textiles. In 2010, Amorales began a very fruitful collaboration with Cole Rogers of Highpoint Editions. Together they have revisited several of Amorales's key motifs, including the maps. A central aspect of their working method is the use of plastic silhouettes that Amorales designs and then has laser cut from sheets of sturdy plastic-similar to that commonly used for protractors and French curves. For the ""Useless Wonder Maps,"" he produced plastic templates representing the countries of the world. These were then arranged, inked, and printed in four different configurations, in an edition of seven each. One configuration shows the world much as we would expect to see it on a Mercator map, except that it has been jiggled and everything is somewhat out of alignment. In the other three images, the countries are more radically displaced. Dislocated from their usual contexts, some of the countries become nearly unrecognizable.

Certainly they are ""Useless"" as maps, but the prints are a cause of ""Wonder."" They prompt one to think of the un","One of four maps of the world relief printed from laser-engraved Plexiglas mounted on masonite in solid black with the countries dislocated from their normal placements, often overlapping.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Useless Wonder Maps","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.7.1","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7350,5700,0,"1",0,,,"[""137392"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","artist:""Carlos Amorales""",8.075001
"137385","Hybrid Solid Composition #2","Intaglio and relief printed from three laser-engraved acrylic templates"," Prints","42 1/2 × 29 1/2 in. (107.95 × 74.93 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Hybrid Solid Compositions #2","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","A figure printed from three laser-engraved Plexiglas plates in the shape of two birds and a woman's legs. The plates were inked and wiped intaglio style with black ink, relief rolled with transparent black ink, and printed in two overlapping runs. The intaglio printed black lines stand visibly on the relief printed flat.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Hybrid Solid Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.3.2","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,6100,0,"1",0,,,"[""137385"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","artist:""Carlos Amorales""",8.075001
"137387","Snake Glyph #1","Intaglio and relief printed from laser-engraved acrylic templates"," Prints","60 × 40 1/2 in. (152.4 × 102.87 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Snake Glyph #1","LLC in pencil: ARCHIVE | Publisher\'s blindstamp, LLC: HP","","Eagle head shapes printed 109 times in 12 runs from laser-engraved Plexiglas plates. The plates were inked and wiped intaglio style, relief rolled with transparent black ink, and printed in an overlapping configuration as drawn by the artist.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Snake Glyphs","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.6.1","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,7350,0,"1",0,,,"[""137387"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","artist:""Carlos Amorales""",8.075001
"137380","Skeleton Images – Azar Compositions #8","Color intaglio printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #8","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.8","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137380"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","artist:""Carlos Amorales""",8.075001
