"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:whm"
"117144","Flag-01","Lacquer, hemp cloth"," Lacquer","81 1/4 × 53 1/2 × 4 1/4 in. (206.38 × 135.89 × 10.8 cm)","Wall sculpture","Asia","Japan",,"2013","Not on View","21st century","","top center, in red: [Kofushiwaki]","","A residency in New York City, a metropolis that lacked a lacquer tradition, made Kofushiwaki realize it was difficult for people there to grasp the overall concept of his work. To encourage an understanding, he chose to create works based on motifs that would resonate with the locals, such as flags and boats. This wall sculpture, commissioned in 2013, is modeled after his original flag series but is twice the size of those he made in New York.","large, rippled black form resembling a wrinkled, windblown tarp","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1343","Artist: Kofushiwaki Tsukasa","Artist","Japanese","Japanese, born 1961","%C2%A9 Kofushiwaki Tsukasa %2F licensed by Minneapolis Institute of Art","Asian Art","In Copyright–Non-Commercial Use","valid",7760,10328,0,"1",1,,,"[""""]","medium:""Lacquer, hemp cloth""",21.383146,,,,
"120727","Inner Side—Outer Side","Lacquer, hemp cloth"," Lacquer","81 1/2 × 62 × 23 in. (207.01 × 157.48 × 58.42 cm)","Sculpture","Asia","Japan",,"2014","Not on View","21st century","","","","The series Inner Side—Outer Side is conceived to recall both sides of a bowl or pot as well as the organic form of a cave or a womb. This particular version is built of nine layers of hemp cloth and coated with two black layers, one to two red layers, and another three black layers. Only on the backside of the sculpture did Tanaka grind the surface to reveal the underlying red layers. Prior to making this work, he had reconfigured the U form to resemble the wavy line of an S only in small models, or maquettes, but up to then had not executed the design in such a large size.","tall, wavy wall; dark on one side, reddish-brown wood-grain pattern on other side","","From ","Gift of Willard and Elizabeth Clark and gift of the Clark Center for Japanese Art & Culture, by exchange","2015.80","Artist: Tanaka Nobuyuki","Artist","Japanese","Japanese, born 1959","%C2%A9 Nobuyuki Tanaka","Asian Art","In Copyright–Educational Use","valid",8708,11608,0,"1",1,,,"[""""]","medium:""Lacquer, hemp cloth""",21.383146,true,true,true,
"116642","The Tactile Memory: Floral Impression (2011-II)","Lacquer, hemp cloth"," Lacquer","7 1/2 × 5 7/8 × 49 1/2 in. (19.05 × 14.92 × 125.73 cm)","Sculpture","Asia","Japan",,"2011","Not on View","21st century","","","","The title of Tanaka’s Tactile Memory series alludes to the feeling experienced when touching a lacquered surface. The delicate, round, red form of this work from the series compellingly suggests flower petals. He formed a mold of the sculpture from Styrofoam, which he discarded after gluing together many layers of hemp cloth with lacquer.","long red petal shaped form with top edges curving inward; horizontally oriented","",,"Gift of the Clark Center for Japanese Art & Culture","2015.35.1","Artist: Tanaka Nobuyuki","Artist","Japanese","Japanese, born 1959","%C2%A9 Nobuyuki Tanaka","Asian Art","In Copyright–Educational Use","valid",11608,8708,0,"1",1,,,"[""""]","medium:""Lacquer, hemp cloth""",21.383146,,,,
"118402","Form Remaining in Memory 2012","Lacquer, hemp cloth"," Lacquer","27 1/2 × 27 3/4 × 74 in. (69.85 × 70.49 × 187.96 cm)","Sculpture","Asia","Japan",,"2012","Not on View","21st century","","","","Tanaka used the same method to sculpt this work as he did for the red, shiny The Tactile Memory: Floral Impression. However, the appearance of this work is very different. He ground the surface of the black outer layer unevenly in order to expose glimpses of the brown base layers and is therefore missing the shiny, polished finish.","large, ""folded-over"" organic form, asymmetrical design; dark brown, wood grain texture","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.196","Artist: Tanaka Nobuyuki","Artist","Japanese","Japanese, born 1959","%C2%A9 Nobuyuki Tanaka","Asian Art","In Copyright–Educational Use","valid",9580,6527,0,"1",1,,,"[""""]","medium:""Lacquer, hemp cloth""",21.383146,,,,
"117142","Fallen Moon 1","Lacquer, hemp cloth, and plaster"," Lacquer","28 1/2 × 23 1/2 × 153 in. (72.39 × 59.69 × 388.62 cm)","Sculpture","Asia","Japan",,"1994","Not on View","20th century","","","","Kofushiwaki created this work by first making a cardboard mold, which he then covered in a thin layer of plaster. After the cardboard had softened from the moisture in the plaster, he worked it into the approximate desired shape; once that had hardened, he applied pieces of hemp cloth soaked in lacquer in two to three overlapping layers (kanshitsu). After everything had hardened, he removed and discarded the cardboard mold and continued with the kanshitsu technique, adding more layers of lacquer-soaked hemp cloth on all sides. He achieved the irregular surface by bending, twisting, or cutting away segments of the form, and then sanded the final form to achieve the dustiness of the finished surface.","two pieces that bolt together to form long open vessel with jagged upper edges; brown/grey/taupe; component b is on left when viewed from front and is higher on the end","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1341a,b","Artist: Kofushiwaki Tsukasa","Artist","Japanese","Japanese, born 1961","%C2%A9 Kofushiwaki Tsukasa %2F licensed by Minneapolis Institute of Art","Asian Art","In Copyright–Non-Commercial Use","valid",13349,10014,0,"1",1,,,"[""""]","medium:""Lacquer, hemp cloth""",18.72197,,,,
"117143","A Leaf, so It Has a Back and Front","Lacquer, hemp cloth, and stone"," Lacquer","82 11/16 × 52 × 15 in. (210.03 × 132.08 × 38.1 cm) (approx.)","Sculpture","Asia","Japan",,"2000","Not on View","21st century","","signed, at base, in red: [Kofushiwaka/ 2000]","","Using his bare hands instead of a mold, Kofushiwaki spent about a month creating this freestanding sculpture. In order to support the object, he used a heavy boulder as the base, thus suggesting that the foundation is like the roots of a tree. The title indicates that each side of the monumental foliage has a distinct appearance.","4-part sculpture composed of long, black leaf like forms highlighted with red pigment, eminating from base like a fountain when assembled","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1342a-d","Artist: Kofushiwaki Tsukasa","Artist","Japanese","Japanese, born 1961","%C2%A9 Kofushiwaki Tsukasa %2F licensed by Minneapolis Institute of Art","Asian Art","In Copyright–Non-Commercial Use","valid",8708,11608,0,"1",1,,,"[""""]","medium:""Lacquer, hemp cloth""",18.72197,,,,
"117085","Wing of Foliage #32","Lacquer, hemp cloth, wood, and metal"," Lacquer","5 3/8 × 11 1/8 × 2 1/4 in. (13.65 × 28.26 × 5.72 cm)","Sculpture","Asia","Japan",,"2010","Not on View","21st century","","date near bottom of leaf on back, in red pigment: [\'09]","seal on back of leaf, near base; label on back of leaf with English and Japanese characters, held on with tape","This sculpture as well as the adjacent one are part of Muramoto’s original idea for the Wing of Foliage series in which the works protrude from the wall to which they are mounted.","red lacquered leaf form with trailing silver dot design beginning at bottom; patterned metal on back; small angled metal tube for mounting","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1293a,b","Artist: Muramoto Shingo","Artist","Japanese","Japanese, born 1970","%C2%A9 Shingo Muramoto","Asian Art","In Copyright–Educational Use","valid",5502,3668,0,"1",0,,,"[""""]","medium:""Lacquer, hemp cloth""",16.060795,,,,
"117146","Wing of Foliage #10-09","Lacquer, hemp cloth, bamboo, and gold"," Lacquer","14 × 23 3/16 14 × 6 1/4 in. (35.56× 58.9 ×15.88)","Sculpture","Asia","Japan",,"2012","Not on View","21st century","","on back edge, in red: [\'09]","on back edge with date","As Muramoto continued to refine his technique for the Wing of Foliage series, he eventually made larger foliage wings, which he detached from the wall in order to produce freestanding lacquer sculptures that express movement, delicacy, and tension. For this large exemplar he won the Yamamura Shin’ichi Award at the 2012 Ishikawa International Urushi Exhibition in Kanazawa. He integrated a bamboo twig over the entire length of this delicate work, the surface of which is partly decorated with a fine gold pattern.","organic, leaf like form supported by forked twig that becomes portion of the form's body, and tall, narrow point; another smaller twig supporting bottom; black and rich brown lacquer with faint gold pattern","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1345","Artist: Muramoto Shingo","Artist","Japanese","Japanese, born 1970","%C2%A9 Shingo Muramoto","Asian Art","In Copyright–Educational Use","valid",10328,7760,0,"1",1,,,"[""""]","medium:""Lacquer, hemp cloth""",16.060795,,,,
"118392","Protection Box ""Snails""","Lacquer, hemp cloth, gold powder, and opal"," Lacquer","19 1/16 × 13 × 8 1/2 in. (48.42 × 33.02 × 21.59 cm)","Sculpture","Asia","Japan",,"2011","Not on View","21st century","","Bottom: [Ao]","","Aoki was inspired to make this work after observing a snail crawling on part of a plant stem after a rainfall. This is the only work for which he has produced the likeness of a creature using lacquer. First, he made a clay mold for three segments—the lid, the bottom of the base, and the body of the base. Then he covered the mold with hemp cloth and layers of lacquer, according to the kanshitsu (dry lacquer) technique. He built the snails’ bodies with kiko (wood dust) from Japanese boxwood, wheat flour, and hemp fibers mixed with noriurushi, a combination of lacquer and rice flour. Finally, he decorated this protection box or shell with gold powder and inlaid opal.","black-green gourd-shaped vessel with two three-dimensional snails crawling on lid; sparsely decorated with red, green, and gold geometric motif on front and back; gold boarder around lip of vessel with purple flowers and inlay","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.189a,b","Artist: Aoki Kōdō","Artist","Japanese","Japanese, born 1976","%C2%A9 Aoki K%C5%8Dd%C5%8D","Asian Art","In Copyright–Educational Use","valid",7760,10328,0,"1",0,,,"[""""]","medium:""Lacquer, hemp cloth""",16.060795,,,,
"117089","Kai-sao—The Hen Who Conceived a Child","Lacquer, hemp cloth, gold powder, and glass"," Lacquer","24 1/2 × 8 3/4 × 6 1/2 in. (62.23 × 22.23 × 16.51 cm)","Sculpture","Asia","Japan",,"2009","Not on View","21st century","","","abstract mark engraved on back near upper center","When Yoshino spent a month traveling around Tibet he saw a cage of chickens kept by a food vendor. Being unaware, of course, that they would be eaten, the birds were themselves eating and seemed full of energy. He realized that the lives of people and chickens are connected, and he respected the birds for sacrificing themselves—however unwittingly—to us. Yoshino decided to create sculptures of fantasy beings that would reflect his respect for chickens and for all creatures and created in 2003 the “idol” Kai-roun—Dignity that resembles a venerable rooster. 
This work here borrows a term used in rural Thailand, where respect for chickens is a cultural norm. One day, when Yoshino saw a pregnant woman on a train in Tokyo, he remembered the hens in Tibet and created a lacquer idol in the form of a hen that reflects a mother who is with child.","tall abstracted rooster; gold and black zigzagging feather motif down back and lower front; red comb at top with organic black and gold details; squinting eyes","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1297","Artist: Yoshino Takamasa","Artist","Japanese","Japanese, born 1976","%C2%A9 Takamasa Yoshino","Asian Art","In Copyright–Educational Use","valid",7760,10328,0,"1",1,,,"[""""]","medium:""Lacquer, hemp cloth""",16.060795,,,,
"117084","Wing of Foliage #37","Lacquer, hemp cloth, mother-of-pearl, and wood"," Lacquer","12 1/2 × 2 × 1 3/8 in. (31.75 × 5.08 × 3.49 cm)","Sculpture","Asia","Japan",,"2010","Not on View","21st century","","back of a, near bottom, in red pigment: [\'09]","on back of a, near bottom, red pigment, small seal; near lower corner of b, in red pigment, small seal; label on back of a, near bottom with Japanese and English","","abstract leaf like form with mother-of-pearl inlay at top and near bottom; opposite side resembles bat wing; attaches to small rectangular wooden base","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1292a,b","Artist: Muramoto Shingo","Artist","Japanese","Japanese, born 1970","%C2%A9 Shingo Muramoto","Asian Art","In Copyright–Educational Use","valid",3603,5404,0,"1",0,,,"[""""]","medium:""Lacquer, hemp cloth""",13.399618,,,,
"117088","Bear: Glittering","Lacquer, hemp cloth, mother-of-pearl, and gold on polyurethene"," Lacquer","13 5/8 × 5 1/8 × 5 1/8 in. (34.61 × 13.02 × 13.02 cm)","Sculpture","Asia","Japan",,"2010","Not on View","21st century","","","Seal on back L corner of base","Sano’s signature works are his cunning, panda-like bears (Kuma-san), which he arranges in unusual settings meant to express social satire. The body of this exemplar is covered in mother-of-pearl, as is the pedestal-like cube it stands on. The craze among Japanese high school girls to decorate their belongings with glittering plastic bits inspired him to make this satirical piece. He shaped the core of the bear from polyurethane foam, covered it with lacquer using the kanshitsu technique, and finally adorned it with iridescent mother-of-pearl—a process that took about half a year.","small panda figure with PR arm raised; stands on PR foot on square base covered in strips of mother-of-pearl; bear is covered in mother-of-pearl chips with black lacquered face and inner ears; eyes, nose, and cheeks painted in gold","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1296","Artist: Sano Akira","Artist","Japanese","Japanese, born 1981","%C2%A9 Akira Sano","Asian Art","In Copyright–Educational Use","valid",6963,8856,0,"1",1,,,"[""""]","medium:""Lacquer, hemp cloth""",13.399618,,,,
"119159","Elements II","Lacquer, hemp cloth, gold powder, gold leaf, silver leaf, tin powder, and metal wire"," Lacquer","53 1/2 × 45 1/4 × 3 1/2 in. (135.9 × 115 × 8.9 cm)","Wall sculpture","Asia","Japan",,"2012","Not on View","21st century","","","","Japanese philosophy asserts that there are five elements: earth, wind, water, fire, and void. Elements II evokes water and void. It is an example of Matsushima’s body jewelry that evolved into a wall installation because the artist eliminated from the design the feature that would make it wearable. She spent six months producing this wavy work of hemp cloth lacquered in the kanshitsu technique; metal wire on the underside strengthens the construction.","a: three ""wave"" forms that create ""S"" shapes in black, gold and bronze b: two ""wave"" froms that create ""S"" shapes in black and silver/green","","From ","Gift of Elizabeth and Willard Clark in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.36.3a,b","Artist: Matsushima Sakurako","Artist","Japanese","Japanese, born 1965","%C2%A9 Sakurako Matsushima","Asian Art","In Copyright–Educational Use","valid",10328,7760,0,"1",1,,,"[""""]","medium:""Lacquer, hemp cloth""",10.738441,,,,true
"119157","Undercurrents 2009-II","Lacquer, hemp cloth, bamboo, gold powder, gold leaf, silver leaf, and shell (Turbo marmoratus)"," Lacquer","31 1/2 × 23 1/4 × 2 in. (80.01 × 59.06 × 5.08 cm)","Body ornament","Asia","Japan",,"2009","Not on View","21st century","","","","Matsushima’s fascination with jewelry lead her to create large “body jewelry” seen here. Although it is meant to be worn, it is not a casual accessory and is, therefore, unlike traditional lacquerware.","round form with three lines that double back on themselves in ""S"" shapes; bronze, gold and black with square shell inlay; round form is brown with a wood texture","","From ","Gift of Elizabeth and Willard Clark in celebration of the 100th anniversary of Minneapolis Institute of Arts","2015.36.1","Artist: Matsushima Sakurako","Artist","Japanese","Japanese, born 1965","%C2%A9 Sakurako Matsushima","Asian Art","In Copyright–Educational Use","valid",7760,10328,0,"1",1,,,"[""""]","medium:""Lacquer, hemp cloth""",10.738441,,,,true
"117087","A Magician of the Forest","Lacquer, hemp cloth, silver, gold, mother-of-pearl, gourd, wood, nuts etc."," Lacquer","24 × 14 5/8 × 6 1/4 in. (60.96 × 37.15 × 15.88 cm)","Sculpture","Asia","Japan",,"2008","Not on View","21st century","","side of bottom \""tail\"": [2008]","side of bottom \""tail\""","A Magician of the Forest is one of a series of wall pieces for which Sano used natural materials such as a gourd, pieces of wood, and nuts.","lacquered gourd with organic and geometric designs suspended to lacquered plaque with wire; two bent wooden ""arms"" on sides of gourd; golden tuft emerging from top of gourd, ending in two spirals; golden persimmon (?) attached to bottom of gourd; black lacquered plaque with golden center; rounded at top with two horizontal spikes on either side, ending in narrow ""tail""","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1295a-d","Artist: Sano Akira","Artist","Japanese","Japanese, born 1981","%C2%A9 Akira Sano","Asian Art","In Copyright–Educational Use","valid",7760,10328,0,"1",1,,,"[""""]","medium:""Lacquer, hemp cloth""",10.738441,,,,
"117141","This One","Lacquer, hemp cloth, Japanese paper, shell, eggshell, and gold powder on Styrofoam"," Lacquer","24 5/16 × 24 3/4 × 24 5/16 in. (61.75 × 62.87 × 61.75 cm)","Sculpture","Asia","Japan",,"2006","Not on View","21st century","","","","This is Yokouchi’s largest and finest work to date. After drawing a rough sketch, she carved the core from Styrofoam and then covered it with hemp cloth and Japanese mulberry paper, affixing both materials with mugiurushi, an adhesive made of wheat flour mixed with lacquer. To fashion a smooth surface, she applied multiple layers of coarse and then finely grated clay powder mixed with lacquer. Finally, she decorated the sculpture with gold powder, mother-of-pearl, eggshell, seashell, and other substances, using traditional techniques. Yokouchi spent about six months making this object, which demonstrates her intention to showcase the myriad textures lacquer artworks can have. The artist also sought to confront the viewer with a work resembling an all-seeing eye.","large brown eyeball with reddish iris; textured on back; smooth on iris and retina","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1340","Artist: Yokouchi Mie","Artist","Japanese","Japanese, born 1982","%C2%A9 2006 Mie Yokouchi","Asian Art","In Copyright–Educational Use","valid",7216,5412,0,"1",1,,,"[""""]","medium:""Lacquer, hemp cloth""",10.738441,,,,true
