"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107284","Women Carrying Mortar","Pen and brown ink and wash over graphite"," Drawings","5 7/8 x 9 in. (14.92 x 22.86 cm) (sheet)
6 3/16 x 9 7/16 in. (15.72 x 23.97 cm) (mount)","Drawing","Europe","France",,"19th century","Not on View","19th century","Inscription and Stamp

LRC, in brown ink and pencil: illegible inscription

","","LRC, in purple ink: [(illegible) LEHMANN]","","2 sketches: at L, two shadowy women walking up an incline carrying mortar on top of rectangular objects on their heads, in front of a sketchy building; another sketch of a woman in profile at R; brown ink","[Paul Prouté, Paris, 1993; sold to McCrinde 9/17/93]; Joseph McCrindle, New York, 1993-2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.62","Artist: Henri Lehmann","Artist","French","French, 1814 - 1882","","European Art","Public Domain","valid",4330,2826,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107194","Caricature of a Young Soldier","Pen and brown ink"," Drawings","6 9/16 x 5 1/8 in. (16.67 x 13.02 cm) (sheet)
14 7/8 x 12 9/16 in. (37.78 x 31.91 cm) (outer frame)","Drawing","Europe","France",,"1809","Not on View","19th century","Inscription

on verso, in pen: [J\'ai l\'honneur de vous prevenir mon Commandant que vous-êtes demain de visiter aux prisons. (de Montague & l\'Abayie) Paris 29 S/bre 1809. Chobl(?)]

","","","","sketch of a man wearing a tri-cornered hat and knickers, standing in an awkward profile pose with bent knees and head turned over PL shoulder; illegible text in URC; lines of text on verso","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.12","Artist: Unknown French, 19th century","Artist",,,"","European Art","Public Domain","valid",2837,3637,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107280","Standing Male Saint Holding a Chalice","Pen and brown ink and wash over black chalk"," Drawings","7 1/2 x 4 1/16 in. (19.05 x 10.32 cm) (sheet)
9 9/16 x 6 in. (24.29 x 15.24 cm) (mount)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscription

on back, in pencil: [L. Gaetana/description (?) and (illegible)-]","","No watermark","","standing robed figure ringing a bell held in his PR hand, with PL hand outstretched; PL foot resting on rock; radiating lines extending from head; mounted on blue paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.58","Artist: Unknown Italian (Neapolitan), 17th century","Artist",,,"","European Art","Public Domain","valid",2489,4551,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107193","Portrait of a Young Man","Graphite on paper"," Drawings","6 11/16 x 5 1/4 in. (16.99 x 13.34 cm) (sight)
14 1/4 x 12 7/16 in. (36.2 x 31.59 cm) (outer frame)","Drawing","Europe","England",,"1860","Not on View","19th century","Inscription and Label

LRC, in pencil: [Dec. 7th/1860(?)]



","","on back: University of Connecticut Museum of Art exhibition label","This drawing is a rediscovery. Its authorship had been forgotten, but an exhibition label on the back of the old frame provided the clue that led to records at the University of Connecticut. There we discovered that this portrait is by the British artist Val Prinsep. Dated December 7, 1860, it was executed when the artist was living in Rome. The sitter in the portrait does not resemble any of Prinsep's known travel companions in Italy—such as the painters Edward Burne-Jones or Jacques Emile Edouard Brandon, or the poet Robert Browning—but perhaps the young man will one day be identified, most likely among Prinsep's many fellow student artists in Rome.","3/4 portrait of a sitter with short curly hair, looking down toward PR; sitter appears to be wearing a tie","Joseph McCrindle, New York (by 1971-until d. 2008; on loan to the University of Conn. Museum of Art, 1971-'1978); Joseph F. McCrindle Foundation (2008-2009; gave to MIA).","From ","Gift of the Joseph F. McCrindle Collection","2009.53.11","Artist: Valentine Cameron Prinsep RA","Artist","British","British, 1838-1904","","European Art","Public Domain","valid",3744,4370,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107181","Spring Landscape with Trees","Watercolor"," Drawings","17 7/16 x 24 11/16 in. (44.29 x 62.71 cm) (sight)
25 11/16 x 30 9/16 in. (65.25 x 77.63 cm) (outer frame)","Drawing","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription

See Signed","LRC, in dark green: [ROMA/O Carlandi]","","Onorato Carlandi was one of the founding members of the Society of Roman Watercolorists, established in 1875. He worked almost exclusively in landscape, depicting stunning views of Rome, his hometown, and even more often, its scenic surroundings. In this remarkably fresh watercolor, Carlandi skillfully reserves specks of the bare white paper to mimic the flickering light that dapples budding branches in springtime.","clump of tall, thin brown trees at center R; young thin tree at L; other light foliage in background; green grass; sky visible in ULC","Joseph F. McCrindle. New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.1","Artist: Onorato Carlandi","Artist","Italian","Italian, 1848-1939","","European Art","Public Domain","valid",4615,3321,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107213","Young Man Accompanying a Young Woman on Horseback","Pen and brown ink and wash over black chalk on paper"," Drawings","10 7/8 x 15 13/16 in. (27.62 x 40.16 cm) (sight)
17 1/8 x 23 in. (43.5 x 58.42 cm) (outer frame)","Drawing","Europe","Germany",,"19th century","Not on View","19th century","","
","","","woman wearing a sleeveless gown and a veil seated side-saddle on a horse with a thick mane; man with curly hair wearing a shirt with a ruffled collar stands behind horse; brown wash tones","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; given to MIA).","From ","Gift of the Joseph F. McCrindle Collection","2009.53.30","Artist: Unknown German, early 19th century","Artist",,,"","European Art","Public Domain","valid",4600,3207,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107226","Head Looking Up","Pen and brown ink and gray wash"," Drawings","4 3/16 x 3 3/16 in. (10.64 x 8.1 cm) (sheet)
10 3/16 x 8 7/16 in. (25.88 x 21.43 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","
","","","head and suggestion of a shoulder of boy looking up and left; long curly hair","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.33","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2679,3415,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107186","Spring Blossoms","Pastel"," Drawings","17 9/16 x 14 5/16 in. (44.61 x 36.35 cm) (sight)
22 15/16 x 19 3/4 in. (58.26 x 50.17 cm) (outer frame)","Drawing","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LRC, in pencil: [H. Muhrman]","","Born in Cincinatti, Ohio, Henry Muhrman moved to Germany at the age of 22 to study at the Munich art academy. In 1883, he settled in London, where he likely executed this pastel before moving back to Germany in 1901. Muhrman brilliantly captures the luminous, ephemeral quality of the spring blossoms in this dark shadowy garden. He applies quick, short strokes of white and pink pastel, so that the light-catching powdery particles twinkle against the dark branches.","trees in spring with pink and white blossoms behind a railing; greys throughout","[Robert Isaacson, New York, 1970; sold, February 23, 1970, four pastels, for $100, to McCrindle]; Joseph McCrindle, New York, 1970-d. 2008); The Joseph F. McCrindle Foundation, New York (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.6","Artist: Henry Muhrman","Artist","American (active in Germany and England)","American (active in Germany and England), 1854-1916","","Arts of the Americas","Public Domain","valid",3772,4585,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107185","Lago di Bracciano","Watercolor"," Drawings","15 1/2 x 19 11/16 in. (39.37 x 50.01 cm) (sight)
23 x 27 3/16 in. (58.42 x 69.06 cm) (outer frame)","Drawing","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","Signature and Title","LLC, in brown: [Lago-di-Bracciano/O Carlandi]","","","landscape with water at L; purplish mountain peak in background; tan and brown foliage at L and center forming a small lagoon","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009;  gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.5","Artist: Onorato Carlandi","Artist","Italian","Italian, 1848-1939","","European Art","Public Domain","valid",3741,2954,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107258","Studies of Women","Pen and brown ink"," Drawings","6 9/16 x 4 3/16 in. (16.67 x 10.64 cm) (sheet)
9 1/4 x 6 1/16 in. (23.5 x 15.4 cm) (mount)","Drawing","Europe","France",,"c. 1910-12","Not on View","20th century","Inscription and Stamp

on verso at top, in pencil: [Germaine Dessauer]; in brown pen [No. 8]; above oval stamp, in pencil: [112]","","LL corner, in purple: [ALBERT/(1er?) VENTE/BESNARD (inside an oval)]","The French artist Albert Besnard is perhaps best known in Minneapolis for the memorable sixth birthday party of his son that John Singer Sargent recorded in his masterpiece in the museum, The Birthday Party (Gallery 351). Besnard and his wife Charlotte Dubray, both artists, were friends of the American expatriate painter in Paris.  Besnard was a successful painter and printmaker. He traveled widely-through northern Africa and India and this sketch sheet was probably executed during one of these journeys.","eight studies of women, mostly head studies; one 3/4 length--one waist length; one woman balancing a tray of fruit on head","Paul Albert Besnard, Paris (until d. 1934); Besnard Atelier sale, Ader, Picard, Tajan, Drouot Rive Gauche, Salle 12, Paris, April 28, 1977, possibly no. 127, 5 drawings, for Fr 250; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009); given to MIA, 2009.

","From ","Gift of the Joseph F. McCrindle Collection","2009.53.54","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",2346,3629,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
