"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"62414","Textile Fragment","Wool, linen; tapestry, soumak"," Textiles","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (fragment)
4 1/2 x 3 7/16 in. (11.43 x 8.73 cm) (mount)","Textile Fragment","Africa","Egypt","Coptic","Date Unknown","Not on View",,"","","","","fragment of football-shaped design; organic motifs; dark brown on tan. The piece is sewn on a cotton fabric.","","From ","Gift of Nobuko Kajitani","2002.192.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2579,1955,0,"1",0,,,"[""""]","culture:""Coptic""",20.978823,,
"3149","Curtain","Linen, wool; tapestry weave"," Textiles","54 1/2 x 27 1/2 in. (138.43 x 69.85 cm) (irregular)","Curtain","Africa","Egypt","Coptic","5th-6th century","Not on View","5th-6th century","","","","This 1,500-year-old cloth was made by a Christian Egyptian weaver to be used as a sanctuary curtain in a Coptic church or monastery. It probably served later as a burial pall to cover the coffin of an important person. Because Egypt’s climate is conducive to textile preservation, the fabric was still in good condition when it was unearthed. With its many symbolic images, this curtain is among the most important early Christian fabrics that survive today. The combination of a wreath, traditionally awarded to winners of competitions, and the Latin cross, which refers to Christ’s crucifixion, was meant to symbolize victory over death and the joy of everlasting life. The twelve fruits on the wreath may be a reference to the twelve kinds of fruit on the Tree of Life, as found in the Christian Bible’s book of Revelation, suggesting that the Cross itself is equated with the Tree of Life.","Latin Cross placed in front of wreath. Secondary design of alternating rosettes and leaf forms along vertical edges. Woven in Egypt about 5-6th century for church use, possibly as a sanctuary curtain. Plain weave with tapestry patterning. Pall with a Latin Cross. Woven fabric","",,"The Centennial Fund: Aimee Mott Butler Charitable Trust, Mr. and Mrs. John F. Donovan, Estate of Margaret B. Hawks, Eleanor Weld Reid","83.126","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3636,6810,0,"1",0,,,"[""""]","culture:""Coptic""",20.978823,true,true
"62408","Textile Fragment","Linen (?), wool (?)"," Textiles","9 1/2 x 3 3/4 in. (24.13 x 9.53 cm) (fragment)
10 1/2 x 4 9/16 in. (26.67 x 11.59 cm) (mount)","Textile Fragment","Africa","Egypt","Coptic","Date Unknown","Not on View",,"","","","","tan ground with dark brown design of teardrop shape on a stem with organic designs at center","",,"Gift of Nobuko Kajitani","2002.192.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1241,2707,0,"1",0,,,"[""""]","culture:""Coptic""",20.978823,,
"14735","Vessel","Cut glass"," Glass","2 x 3/4 x 3/4 in. (5.1 x 1.9 x 1.9 cm)","Vessel","Africa","Egypt","Ancient Egyptian or Coptic","1st-4th century","Not on View","1st-4th century","","","","","Vase, glass, deep clear blue bottle with crude diamond forms at corners continued into short legs, small cylindrical neck enlarges to hexagonal deep rim, color hidden largely by irridescence, Egyptian, century? cat. card dims H. 2'. Cosmetic vessel; deep blue irridescent cut glass","",,"Gift of Ms. Lily Place","27.41.82","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2462,2881,0,"1",0,,,"[""""]","culture:""Coptic""",10.584745,,
"22087","Framed Embroidery","Wool and linen"," Textiles","1.75 x 12.25 in. (4.4 x 31.1 cm)","Framed Embroidery","Africa","Egypt","Coptic","2nd-9th century","Not on View","2nd-9th century","","","","","red and black zig zag design with two medallions in green and brown, one medallion in blue and brown","","From ","Gift of Murray Waters","79.30.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Coptic""",10.489411,,
"24000","Coptic Textile","Linen, wool"," Textiles","13.5 x 33 in. (34.3 x 83.8 cm)","Coptic Textile",,,"Coptic","5th-7th century","Not on View","5th-7th century","","","","","looped pile; green, black red on beige ground.","","From ","Gift of Nobuko Kajitani","83.159.2","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Coptic""",10.489411,,
"24001","Fragment of a Coptic textile","Wool (warp and weft), linen (weft)"," Textiles","13 x 15 in. (33.0 x 38.1 cm)","Fragment of a Coptic textile",,,"Coptic","5th-7th century","Not on View","5th-7th century","","","","","brown, beige and red bits of cord","","From ","Gift of Nobuko Kajitani","83.159.3","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Coptic""",10.489411,,
"22082","Fragment","Wool, linen?"," Textiles","2 x 11 1/8 in. (5.1 x 28.3 cm)","Fragment","Africa","Egypt","Coptic","2nd-9th century","Not on View","2nd-9th century","","","","","brown and beige with animal motif","","From ","Gift of Murray Waters","79.30.2","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Coptic""",10.489411,,
"23999","Coptic Textile","Linen, wool"," Textiles","13 x 17.5 in. (33.0 x 44.5 cm)","Coptic Textile",,,"Coptic","5th-7th century","Not on View","5th-7th century","","","","","looped pile with fringe; strip of red, yellow, purple, greens, brown on beige ground.","","From ","Gift of Nobuko Kajitani","83.159.1","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Coptic""",10.489411,,
"28071","Textile Fragment","Wool, linen"," Textiles","10 x 10 1/2 in. (25.4 x 26.7 cm) (irregular)","Textile Fragment","Africa","Egypt","Coptic","7th-8th century","Not on View","7th-8th century","","","","","tapestry weave; red, green patterning","","From ","Gift of Nobuko Kajitani","92.98.1","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Coptic""",10.489411,,
