"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:adopt-a-painting"
"12138","Bust of Diana","Bronze, marble base"," Sculpture","16 1/2 in. (41.91 cm)",,"Europe","France",,"19th century","G319","19th century","","","","John Bradstreet acquired a cast of Falguiere's bust of Diana shortly after its creation.  He displayed it prominently in his Minneapolis apartment, as seen atop a pedestal in the adjacent portrait by Douglas Volk.  In 1968 a donor gave an example of this popular bronze to the Minneapolis Institute of Art, reuniting Bradstreet with the goddess.  Derived from a larger composition, Diana's otherworldly status is only indicated through the half-moon atop her head.","","",,"Gift of David M. Daniels","68.74.1","Artist: Jean Alexandre Joseph Falguière","Artist","French","French, 1831-1900","","European Art","Public Domain","valid",3963,5048,0,"1",0,,,"[""""]","[{""title"":""Bust of Diana"",""_id"":""12138"",""objectId"":""12138"",""link"":""http://audio-tours.s3.amazonaws.com/p008.mp3"",""number"":""008"",""type"":""audio""}]","room:""G319""",38.10609,
"31821","Chinese musician, one of a pair","porcelain"," Ceramics","11 1/2 x 7 1/4 x 5 in. (29.2 x 18.4 x 12.7 cm)","Chinese musician, one of a pair","Europe","Germany",,"1767","G319","18th century","","","","","female figure seated before trees playing musical instruments; wearing conical hats and puce flowered robes on rockwork bases with melons; blue crowned interlaced C's","","From ","Gift of Leo A. and Doris Hodroff","99.217.435.2","Maker: Joseph Weinmuller","Artist","German (Ludwigsburg)","German","","European Art","Public Domain","valid",4200,3359,0,"1",0,,,"[""""]",,"room:""G319""",28.125925,
"28554","Kakiemon plate with beast, crane, insects","Porcelain"," Ceramics","1 1/4 x 9 in. (3.2 x 22.86 cm)","Kakiemon plate with beast, crane, insects","Europe","Germany",,"c. 1740","G319","18th century","","","","","Kakiemon style with winged beast, flying crane, insects, grasses, spays in indianische blumen within a Sulkowski Osier border","","From ","Gift of Leo A. and Doris Hodroff","94.86.11","","Artist",,,"","European Art","Public Domain","valid",3362,3447,0,"1",0,,,"[""""]",,"room:""G319""",28.125925,
"112611","Screen","Wrought iron"," Metalwork","33 3/16 x 18 5/8 x 15/16 in. (84.3 x 47.31 x 2.38 cm)","Screen","North America","United States",,"c. 1930","G319","20th century","Mark","","LRC, stamped: [YELLIN]","Samuel Yellin's wrought iron creations adorn some of the finest American buildings built in the early 20th century. These include the Washington National Cathedral in Washington, D.C. (1920s), and locally, the home of John and Eleanor Pillsbury, ""Southways"", in Wayzata (completed 1919, demolished 2018). During this time, Yellin's shop in Philadelphia included a showroom, drafting room, library, and 60 forges for over 200 workers. 

Through his European training, Yellin possessed an understanding of historical styles and employed them for clients, but his most memorable designs are from his Arts and Crafts and later modernist work. An example of the latter is this screen from a series of prototypes he called ""Sketches in Iron"", which incorporates the angularity and dynamism of the Art Deco style. The zig-zag motifs, embellished with linear chiseled and punched decoration and adorned with tendrils forming open circles, are a clear demonstration of his combination of expertise and inventiveness in this traditional medium.","small screen with rubbed brown patina; six vertical zigzag elements with organic motifs including incised lines, incised spots and curved organic plant-like elements; top rail decorated on one side with zigzag incised line with incised dots","",,"Gift of American Decorative Art 1900 Foundation in honor of David Ryan","2011.57","Maker: Samuel Yellin","Artist","American (born Russia)","American (born Russia), 1884 - 1940","","Arts of the Americas","No Copyright–United States","valid",4080,5436,0,"1",0,,,"[""""]",,"room:""G319""",28.125925,
"316","Cup and saucer","Porcelain with enamel decoration"," Ceramics","2 1/2 x 2 5/8 x 2 5/8 in. (6.35 x 6.67 x 6.67 cm)","Cup and saucer","Europe","Germany",,"c. 1750","G319","18th century","","","","","teacup, ceramic, cat. card dims diam 2-5/8 x H 2-1/2'; cup has a lavendar ground with two panels with variety of kakeimon pattern with partridges","",,"Bequest of Alfred Duane Pell","25.417.82a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"room:""G319""",28.125925,
"84","Portrait of John Scott Bradstreet","Bronze"," Sculpture","35 1/4 x 25 1/4 x 1 1/2 in. (89.54 x 64.14 x 3.81 cm)","Relief","North America","United States",,"1915","G319","20th century","U.C. letters to right of bust: JOHN SCOTT BRADSTREET MDCCCVL MCMXIV | Below relief: ONE OF THE FOUNDERS AND UNTIL HIS DEATH a DIRECTOR OF THE MINNEAPOLIS SOCIETY OF FINE ARTS","LR: Paul Fjelde Sc 1915","","John Scott Bradstreet (1845-1914) was one of the founders of the Minneapolis Society of Fine Arts in 1883. He was the Twin Cities most noted local furniture craftsman and interior designer who also imported and sold objects made in Asia.","Portrait.","",,"Gift of Friends of John Scott Bradstreet","16.3","Artist: Paul Fjelde; Depicted: John S. Bradstreet","Artist","American","American (Minnesota), 1892-1984","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3423,4693,0,"1",0,,,"[""""]",,"room:""G319""",28.125925,
"10534","Portrait of John Scott Bradstreet","Oil on canvas"," Paintings","17 x 22 1/4 in. (43.18 x 56.52 cm) (canvas)
28 x 33 1/4 x 5 1/2 in. (71.12 x 84.46 x 13.97 cm) (outer frame)","Painting","North America","United States",,"c. 1890","G319","19th century","Signature","LR in red: Douglas Volk","","In 1884, John Bradstreet moved into the Judd House, a boarding house located directly across from the Minneapolis City Hall that was occupied by some of the most fashionable people in the city.  Bradstreet remodeled his rooms according to his own taste for the exotic, and Volk depicts him seated among turkeywork carpets and Moorish-inspired architectural elements and furniture.

Conservation of this picture was made possible by a generous contribution from Paula Vesely through the Art Champions program.","Portrait. Interior.","",,"Gift of John Scott Bradstreet","06.2","Artist: Douglas Volk; Depicted: John S. Bradstreet","Artist","American","American, 1856 - 1935","","Arts of the Americas","Public Domain","valid",9062,6920,0,"1",0,,,"[""""]",,"room:""G319""",28.125925,"[{""id"":""10534"",""adopted"":""1"",""_id"":""10534"",""description"":""<p style=\""text-align: left;\""><span style=\""line-height: 1.714285714; font-size: 1rem;\"">The last time this painting received treatment was in 1962.</span></p>\r\nOver the decades, the varnish has aged and discolored, and now does not sufficiently saturate the paint layers. Areas of small losses and subsequent inpainting are present, but alas, the textured surface of these repairs do not match the surrounding original paint, and will need to be remedied. All extant varnish will be removed, old fills will be fixed and improved, and a final coat of highly saturating, non-yellowing varnish will be applied, thus significantly improving the appearance of this painting."",""objectId"":""10534"",""type"":""adopt-a-painting"",""cost"":""$1,800.00""}]"
"272","Bowl","Porcelain with enamel decoration"," Ceramics","3 1/2 x 7 x 7 in. (8.9 x 17.8 x 17.8 cm)","Bowl","Europe","Hungary",,"c. 1730","G319","18th century","Mark","","H.P. , also see catalog card","","Interior of bowl needs cleaning; bottom & sides sticky","",,"The William Hood Dunwoody Fund","23.8.26","","Artist",,,"","European Art","Public Domain","valid",2981,2481,0,"1",0,,,"[""""]",,"room:""G319""",28.125925,
"556","Plate, one of a pair","Porcelain with enamel decoration"," Ceramics","1 x 9 5/8 x 9 5/8 in. (2.54 x 24.45 x 24.45 cm)","Plate","Europe","Germany",,"c. 1726","G319","18th century","","","","","Plate, ceramic, one of a pair with dragon design in iron red and gold. In the center oof the plate two phoenix placed beak to beak, their tails so arranged as to make a medallion motif. A butterfly, or bee?, apppears near the birds outside of the medallion.","",,"Gift from Mrs. Ridgely Hunt","37.25.1","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4975,3028,0,"1",0,,,"[""15999"",""556""]",,"room:""G319""",28.125925,
"4739","Kakiemon plate with beast, crane, insects","Porcelain with enamel decoration"," Ceramics","1 1/4 x 9 in. (3.18 x 22.86 cm)","Kakiemon plate with beast, crane, insects","Europe","Germany",,"c. 1740","G319","18th century","","","","When the factory at Meissen began production in the early eighteenth century, the wares produced there were heavily reliant upon Asian forms and motifs. These plates were among the earliest European wares produced in porcelain and derive their decoration from Chinese models.","Kakiemon style with winged beast, flying crane, insects, grasses, spays in indianische blumen within a Sulkowski Osier border","",,"Gift of Leo A. and Doris Hodroff","94.86.10","","Artist",,,"","European Art","Public Domain","valid",3384,3378,0,"1",0,,,"[""""]",,"room:""G319""",28.125925,
"14358","Cup and saucer","Porcelain"," Ceramics","1 3/4 x 3 1/8 x 3 1/8 in. (4.45 x 7.94 x 7.94 cm)","Cup and saucer","Europe","Germany",,"c. 1740","G319","18th century","","","","","Teacup, ceramic, cat. card dims diam 3-1/8 x H 1-3/4' Cup and saucer; white ground with gold Chinese figures; no handle on cup.","",,"Bequest of Alfred Duane Pell","25.417.78a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",2196,1812,0,"1",0,,,"[""""]",,"room:""G319""",28.125925,
"14313","Lidded sugar bowl","Ceramic"," Ceramics","3 x 4 1/2 x 3 1/4 in. (7.62 x 11.43 x 8.26 cm)","Sugar bowl","Europe","Germany",,"18th century","G319","18th century","","","","","Sugar bowl and lid, ceramic, *25.417.77ab cat. card dims across top 2-3/4 x 3-3/4 x 1-1/2'","",,"Bequest of Alfred Duane Pell","25.417.77a,b","","Artist",,,"","European Art","Public Domain","valid",2378,1709,0,"1",0,,,"[""""]",,"room:""G319""",28.125925,
"19338","Armorial plate from the ""Swan service"", one of a pair","Hard paste porcelain with enamel and gilded decoration"," Ceramics","2 1/4 x 11 7/8 in. (5.7 x 30.16 cm)","Plate","Europe","Germany",,"1737-1741","G319","18th century","Mark","","Blue Crossed Swords","","Modelled by Kandler for Count Bruhl.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","67.68.2","Maker: Johann Joachim Kändler","Artist","German","German, 1706–1775","","European Art","Public Domain","valid",4674,2982,0,"1",0,,,"[""1656"",""19338""]",,"room:""G319""",28.125925,
"31820","Chinese musician, one of a pair","Porcelain"," Ceramics","11 1/4 x 6 3/4 x 5 in. (28.6 x 17.1 x 12.7 cm)","Chinese musician, one of a pair","Europe","Germany",,"1767","G319","18th century","","","","","male figure seated before trees playing instruments; wearing conical hats and puce flowered robe on rockwork base with melons; blue crowned interlaced C's","",,"Gift of Leo A. and Doris Hodroff","99.217.435.1","Designer: Joseph Weinmuller; Manufacturer: Ludwigsburg Factory (Herzoglich-Königlichen Porzellan-Manufaktur)","Artist","German (Ludwigsburg)","German","","European Art","Public Domain","valid",1263,1920,0,"1",0,,,"[""""]",,"room:""G319""",28.125925,
"15999","Plate, one of a pair","Porcelain"," Ceramics","1 x 9 5/8 x 9 5/8 in. (2.54 x 24.45 x 24.45 cm)","Plate","Europe","Germany",,"c. 1726","G319","18th century","","","","","Plate, ceramic, XVIIIc; See acc. number 37.25.1.","",,"Gift of Mrs. Ridgely Hunt","37.25.2","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4975,3028,0,"1",0,,,"[""15999"",""556""]",,"room:""G319""",28.125925,
"14338","Coffee pot","Porcelain"," Ceramics","6 3/4 x 4 3/4 x 4 in. (17.1 x 12.1 x 10.2 cm)","Coffee pot","Europe","Germany",,"c. 1720","G319","18th century","","","","","*25.417.76ab cat. card dims H 5-5/8 x diam 2-1/4' Coffee Pot, white ground with gold figures of chinamen; cover, top and bottom of pot fluted. c.1720. Earle Meissen of this type is much valued; made under Herold regime.","",,"Bequest of Alfred Duane Pell","25.417.76a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",2089,3036,0,"1",0,,,"[""""]",,"room:""G319""",28.125925,
