"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"71788","Leontoden Taraxacum from Flora Londinensis","Hand-colored engraving"," Prints","13 1/2 x 10 1/4 in. (34.29 x 26.04 cm) (plate)","Print","Europe","England",,"1777-1798","Not on View","18th century","","","","","","","From Flora Londinensis, London, 1777-1798","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,042","Author: William Curtis; Engraver: William Kilburn","Artist","English","English, 1746 - 1799","","European Art","Public Domain","valid",2784,4083,0,"1",0,,,"[""""]","artist:""William Curtis""",9.610007
"71785","Primula acaulis from Flora Londinensis","Hand-colored engraving"," Prints","9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (plate)",,"Europe","England",,"1777-1798","Not on View","18th century","","","","","","","From Flora Londinensis, London, 1777-1798","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,041","Author: William Curtis","Artist","English","English, 1746 - 1799","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Curtis""",6.380388
"71794","Fritillaria Meleagris from Flora Londinensis","Hand-colored engraving"," Prints","12 7/8 x 7 3/4 in. (32.7 x 19.69 cm) (plate)",,"Europe","England",,"1777-1798","Not on View","18th century","","","","","","","From Flora Londinensis, London, 1777-1798","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,045","Author: William Curtis","Artist","English","English, 1746 - 1799","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Curtis""",6.380388
"71790","Primula elatior from Flora Londinensis","Hand-colored engraving"," Prints","14 x 9 in. (35.56 x 22.86 cm) (plate)",,"Europe","England",,"1777-1798","Not on View","18th century","","","","","","","From Flora Londinensis, London, 1777-1798","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,043","Author: William Curtis","Artist","English","English, 1746 - 1799","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Curtis""",6.380388
"71807","Flower Print. No. 357 from The Botanical Magazine","Hand-colored engraving"," Prints","7 1/2 x 4 5/8 in. (19.05 x 11.75 cm) (plate)",,"Europe","England",,"December 1, 1796","Not on View","18th century","","","","","","","From The Botanical Magazine, London, 1787---","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,050","Publisher: William Curtis","Artist","English","English, 1746 - 1799","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Curtis""",6.380388
"71806","Flower Print. No. 278 from The Botanical Magazine","Hand-colored engraving"," Prints","7 3/4 x 4 5/8 in. (19.69 x 11.75 cm) (plate)",,"Europe","England",,"October 1, 1794","Not on View","18th century","","","","","","","From The Botanical Magazine, London, 1787---","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,049","Publisher: William Curtis","Artist","English","English, 1746 - 1799","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Curtis""",6.380388
"71805","Flower Print. No. 265 from The Botanical Magazine","Hand-colored engraving"," Prints","7 3/4 x 4 5/8 in. (19.69 x 11.75 cm) (plate)",,"Europe","England",,"June 1, 1794","Not on View","18th century","","","","","","","From The Botanical Magazine, London, 1787---","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,048","Publisher: William Curtis","Artist","English","English, 1746 - 1799","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Curtis""",6.380388
"46413","No. 134 (Yellow Daisy)","Hand-colored engraving"," Prints","7 15/16 x 4 3/4 in. (20.16 x 12.07 cm) (plate)",,"Europe","England",,"1790","Not on View","18th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,216","Artist: Sydenham Teak Edwards; Publisher: William Curtis","Artist","English","English, 1768 - 1819","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#654",,"[""""]","artist:""William Curtis""",4.8050036
"46410","Flower Print No. 167 (Yellow Flowers and Seed Pod)","Hand-colored engraving"," Prints","7 15/16 x 4 11/16 in. (20.16 x 11.91 cm) (plate)",,"Europe","England",,"1791","Not on View","18th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,217","Artist: Sydenham Teak Edwards; Publisher: William Curtis","Artist","English","English, 1768 - 1819","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Curtis""",4.8050036
"71796","William Curtis Author of the Flora Londinensis Magazine, etc./ Sumptibus Johannis Sims, M.D.","Engraving"," Prints","8 3/8 x 6 1/8 in. (21.27 x 15.56 cm) (plate)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From The Botanical Magazine, London, 1787---","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,046","Publisher: William Curtis; Engraver: F. Sansom","Artist","English","English, 1746 - 1799","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Curtis""",4.8050036
