"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook","list:whm"
"116893","Daruma","Ink and color on paper"," Paintings","62 × 27 in. (157.48 × 68.58 cm) (image)
89 1/2 × 34 in. (227.33 × 86.36 cm) (mount)","Hanging scroll","Asia","Japan",,"1917","G239","Nihonga","","","","The 6th-century Indian monk Daruma, known in Sanskrit as Bodhidharma, is credited with founding the Zen school of belief in Buddhism. Kakō, who trained in Zen himself, stayed true to established iconography by representing him with large, round earrings and an exotic “hairy” appearance while adding a minimalist, meditative sensibility.","seated man wearing pale red garment with bushy beard and black loop earrings; seated on dark blue pillow with green flowers; matching smaller pillow in front with sandals on it","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1134","Artist: Tsuji Kakō","Artist","Japanese","Japanese, 1870 - 1931","","Asian Art","No Copyright–United States","valid",1000,1500,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",21.140434,,,,,,
"117057","Jurojin","Ink and color on paper"," Paintings","9 3/4 × 22 in. (24.77 × 55.88 cm) (image)
49 3/8 × 25 3/4 in. (125.41 × 65.41 cm) (mount, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"early 20th century","G239","Nihonga","","LLQ","LLQ, somewhat heart-shaped relief seal","","fan-shaped painting; bald man with bushy white eyebrows and bushy white beard, eyes squinted shut; wearing light green robe, hands clasped in front under robe; brown gourd at man's PR","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1268","Artist: Tsuji Kakō","Artist","Japanese","Japanese, 1870 - 1931","","Asian Art","No Copyright–United States","valid",468,800,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",21.140434,,,,,,
"143409","Chaos","Ink and color on paper"," Paintings","70 7/8 × 433 1/8 in. (180 × 1100.1 cm) (overall, approx.)","Two six-panel folding screens (diptych)","Asia","Japan",,"1983","G333","20th century","","on a, left-most panel LRC verso, in black ink on white label: Ken Matsubara | on , left-most panel LRC, on label: Chaos / 1983 | on b, LRC in black: Ken Matsubara | on b, right-most panel verso, LRC, on paper label in black and red: Chaos / 1983 / Ken Matsubara (seal)","on a, LLC, left-most panel: (seal) | on a, left-most panel, LRC, verso, on label: (seal) | see Signed","In the Buddhist parable titled “Two Rivers and the White Path” (Niga byakudō), a man traveling to the west is chased by bandits when he arrives at the intersection of two rivers: one of blazing fire, and the other of torrential water. The river of water represents greed and covetousness, while the river of fire symbolizes anger and hatred. As he hesitantly takes the white path in between the two, he hears voices encouraging him from both banks, and he successfully crosses over.

Matsubara, who grew up in a temple, decided to paint this story while he was mourning the death of his teacher, Inoue Sankō. In Chaos, he rid himself of the urge to stay faithful to his teacher’s style and to pursue his own interest in depicting sound, as captured in the circles that cover the surface of the screens. The repetitive circles evoke the reverberations of the singing bowl, a sound commonly heard in a Japanese temple. Like the writhing figures in the screen, Matsubara struggled through the white path to emerge confident about his own ideas about painting.","pair of six-paneled folding screens; dark blue cloth backing; black frames; a (left): abstract image in mostly black, white and red pigments; fiery red and orange section, with swirling, looping linear pattern on left-most section of screens; several repeating patterns of circular shapes, in many different sizes, and arranged in rows L and R sides; large circular shape in C, with two smaller circles at lower edges of larger circle, in washy black pigments; thick white pigment with linear surface treatments on lower section of three right-most screens; b (right): abstract image with biomorphic forms including human arms primarily in black on tan with pale blue and red highlights; forms are more dense/taller at right side and taper toward left; textured designs of circles and wavy lines at top in grey, blue, and white","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation and gift of funds from Nivin MacMillan","2022.49a,b","Artist: Matsubara Ken","Artist","Japanese","Japanese, born 1948","","Global Contemporary Art","In Copyright","valid",30352,5640,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",21.140434,,,,,,
"1214","Story of Haftvad","Ink and color on paper"," Paintings","9 5/8 x 7 3/8 in. (24.5 x 18.7 cm)","Page","Asia","Western Iran or Baghdad",,"c. 1300","G243","Ilkhanid dynasty (1256–1357)","","","","A group of women spin cotton outside the village of Kerman. The setting, with gold sky and fantastical landscape, shows the influence of Chinese painting, brought to Persia with Mongolian rule. This scene, identified in the text at the top of the page, foreshadows the story of Haftvad, a modest man whose daughter, seen at the far right, discovers a worm while biting into an apple. Considering it a lucky charm, she keeps the worm in her spindle case and soon begins spinning miraculous quantities of cotton. Recognizing this good fortune, Haftvad takes the worm and nurtures it until it grows to the size of an elephant. As the worm grows, so does Haftvad’s wealth and power. Eventually, King Ardeshir grows envious and comes to Kerman, where he defeats Haftvad and kills the worm.","Description Young girl showing her invention of spinning to the ladies. 'The Spinners' is a delightful miniature. The colors are very good and the subject matter and the treatment of the landscape-half Persian, half Chinese- is of special interest. R.E. The daughter of Haftwad increases her daily spinning in the mountain side iwth the help of the appleworm. Haftwad's daughter is with the other girls of the city of Kujarn. (Warner and Warner Vol. VI, p. 233).","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",5635,7215,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",21.140434,,,,,,
"5048","Fan Painting of a Daoist Magician","Ink and color on paper"," Paintings","8 1/4 x 18 3/8 in. (20.96 x 46.67 cm) (fan)","Fan","Asia","China",,"c. 1650","G103","17th century","Signature; Seals","artist\'s signature in ink at ULC, signed [Wan Shou-ch\'i]","artist\'s seal at ULC: [Shou-wan]","Wan Shouqi was a poet, calligrapher, seal carver and painter from a family of high officials. He earned his juren degree in 1630 and published his first collection of poems three years later. An extreme Ming loyalist whose life was changed forever by the Manchu overthrow in 1644, Wan became a monk and retired from active life in 1646. Living quietly in Anhui province, he was forced to sell paintings and calligraphy for a living. Wan's figural paintings are relatively scarce.

In this work, a Daoist magician stands on a bluff by a pond with a small boy at his side. The bamboo stick he throws into the air is being transformed into a dragon. This illustrates a story from Daoist lore about Fei Changfang, a minor official of the Han Dynasty, who studies the secrets of immortality with a Daoist master. The master gave Fei a stick of bamboo one day and told him to ride it. When Fei mounted the staff, he found he could travel great distances in an instant. When he tossed the stick over a pond, it turned into a blue dragon.","old Daoist magician stands on a bluff by a pond, a small boy at his side, bamboo stick he throws into the air is transforming into a dragon; matted","",,"Gift of Ruth and Bruce Dayton","96.30.3","Artist: Wan Shouqi","Artist","Chinese","Chinese, 1603 - 1652","","Asian Art","Public Domain","valid",6938,3920,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",21.140434,,,,,,
"5181","Misty River and Layered Peaks","Ink and color on paper"," Paintings","8 7/8 x 368 in. (22.54 x 934.72 cm) (image)","Hand scroll","Asia","China",,"Wanli period, 1608","G203","17th century","Inscription; Stamps; Signature","","signed \'Gu Yide\'; two artist seals, \'Yuan Zhi\', \'Yi De\'; three colophons; eight collector\'s seals","The scene depicted in this handscroll is a panorama of riverbanks with trees, houses, bridges, and figures set among an ample stretch of water. Across the river, the rolling hills open into a vista that curves to the left, as if drifting between sky and water. The artist’s pictorial vision presents the scene as more nonreligious than sacred. The imagery is concrete, but subtly evokes the transcendent realm.

A thatched pavilion is perched on a cliff near the waterfall, a common motif in Chinese paintings. It is a reference to the work of Ni Zan, a well-known Yuan dynasty (1271–1368) artist who depicted pavilions like this in many of his paintings, meant to imply a sense of purity. The Yuan dynasty was an unstable period in which China was ruled by Mongolia. Thus, the unhindered lifestyle associated with Ni Zan—who was unwilling to serve the Yuan court and fled society to live in nature—was admired by many scholars. They included this motif as a tribute to him and to emphasize the spirit of hermitage.","water bodies and seaways wind through seaside villages and around island oasis; throughout fishermen and birds speckle the water with activity","",,"Gift of funds from Joan Wurtele","97.125","Artist: Gu Deyi","Artist",,"active 1608-1633","","Asian Art","Public Domain","valid",5067,1802,0,"1",1,,,"[""""]","medium:""Ink and color on paper""",21.140434,,,,,,
"4812","Books and Scholar’s Objects (Chaekgeori)","Ink and color on paper"," Paintings","68 1/4 x 172 x 5/8 in. (173.36 x 436.88 x 1.59 cm)","Eight-panel folding screen","Asia","Korea",,"19th century","Not on View","19th century","","","","During the Confucian dominated Choson dynasty, folding screens showing books and objects related to scholarly pursuits became popular among Korea's educated elite, as well as among those who aspired to that social class. As with this example, they typically featured stacks of bound books and the ""four treasures of the scholar's studio"" (brush, paper, inkstone and inksticks). Artists also depicted rare objects that reflected the owner's interest in antiquities, including bronze vessels and ceramics, and interspersed these with auspicious plants and fruits.

Ch'aekkori screens are admired for their uniquely Korean approach to pictorial design. Choson artists creatively schematized form and altered viewpoints and perspectives for dramatic, decorative impact.","depicting a composition of objects associated with the scholar's study","",,"Gift of the Barbara Benton Wescoe Fund","95.25","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",9803,3952,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",21.140434,"[{""title"":""Ch'aekkori"",""_id"":""4812"",""objectId"":""4812"",""link"":""http://audio-tours.s3.amazonaws.com/p233.mp3"",""number"":""233"",""type"":""audio""}]",,,,,
"31268","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-5/8 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps","","two seals, in red, at bottom corners","","rocky outcroppings on a beach with building at left and monkeylike figure walking on sand; sun at horizon on water","",,"Gift of Ruth and Bruce Dayton","99.176.7","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",9002,6822,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",21.140434,,,,,,
"31266","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-9/16 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps","","two seals, in red, at LL and LR corners","","blocky rock island with three small buildings near water; five boats","",,"Gift of Ruth and Bruce Dayton","99.176.5","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",9053,6803,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",21.140434,,,,,,
"31261","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-5/8 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps; Inscription","","five seals, in red, two at each bottom corner, one at UL corner; untranslated inscription, in black, at left edge","","figure wearing a hooded garment, seen in profile from PL side, holding a pot with a flowering branch; tree at right side","",,"Gift of Ruth and Bruce Dayton","99.176.10","Artist: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",8960,6772,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",21.140434,,,,,,
