"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection"
"118619","The Bath","Drypoint, soft ground etching, and aquatint in color"," Prints","12 5/8 × 9 3/4 in. (32.07 × 24.77 cm) (plate)
15 1/4 × 11 3/8 in. (38.74 × 28.89 cm) (sight)
26 1/2 × 22 1/2 × 1 1/8 in. (67.31 × 57.15 × 2.86 cm) (outer frame)","Print","North America","United States",,"1890-91","Not on View","19th century","Stamped at lower edge of plate, in center in blue: MC (intertwined, monogram), collector\'s stamp of Mary Cassatt (Lugt 604). Signed and inscribed by artist, in bottom margin, in pencil: Imprimee par l\'artiste et M. Leroy / Mary Cassatt / (25 épreuves); inscribed in LLC, by later hand in pencil: 49.","LRC in bottom margin, in pencil: [Mary Cassatt]","bottom center on plate, in blue: [MC (intertwined, monogram)]","Cassatt’s images of mothers and children transcend time. She recognized that the daily routines of caring for children, such as bathing, cuddling, and playing games, were subjects worthy of artistic expression.

Cassatt made a radical turn in her printmaking after attending an exhibition of nearly eight hundred Japanese prints in Paris in 1890. She developed her own technique for producing the qualities she admired in Japanese woodcuts—the broad passages of color, the simple black outlines, and the use of patterns. Combining aquatint with drypoint she was able to imitate the woodcut technique. She applied a number of colors to each printing plate, so that each impression is slightly different. The Bath is among her most original and technically innovative prints. She reworked the image many times, adding areas of tone and subtracting lines. She created 16 different states, or versions, of this print before arriving at the final state, of which she printed just 25 impressions.","squatting woman in a long yellow dress with her proper right hand in blue tub, holding a standing nude baby leaning against her proper left arm","(R.S. Johnson Fine Art, Chicago); Mary Lee Dayton, Wayzata, Minn., until d. 2013; bequeathed to MIA, 2013.","From ","Gift of Mary Lee Lowe Dayton","2013.81.1","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",3715,4947,0,"1",1,"Breeskin 143 (state not in Breeskin); Mathews & Shapiro 5 xvii/xvii",,"[""""]",true,"artist:""Mary Cassatt""",16.350529,,
"129758","Mother and Child","Drypoint and aquatint printed in color, with monotype inking and touches of brushed on color"," Prints","11 13/16 × 9 1/2 in. (30 × 24.13 cm) (image)
11 3/4 × 9 9/16 in. (29.85 × 24.29 cm) (plate)
17 1/8 × 12 1/16 in. (43.5 × 30.64 cm) (sheet)","Print","Europe","France",,"1894","Not on View","19th century","","LRC, in black ink: Mary Cassatt","","The American expatriate Mary Cassatt played a central role in Paris’s progressive art scene, beginning with her appearance in the Impressionist exhibition of 1879. Though she initially scorned printmaking, Cassatt grew to love its rigor and endless possibilities. In color printmaking, she developed a fusion between the abstract graphics of Japanese color prints and the atmospherics of Western art. Looking at Peasant Mother and Child, we hardly notice the complex process that required multi-stage development of three separate copper plates; instead, we marvel at the rich, freely-applied color of this tender scene.","image of a woman with dark hair pulled back, wearing a green dress; holding a standing child in her arms; child is wearing a pale green smock; blue background","(Catherine Burns Fine Art, Berkeley, Calif.); sold to MIA, 2018.","From ","The Putnam D. McMillan Fund","2018.76","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","European Art","Public Domain","valid",5334,7447,0,"1",1,"Breeskin 159-v/v; Mathews & Shapiro 17-x/x",,"[""""]",true,"artist:""Mary Cassatt""",16.350529,true,true
"52956","Ellen Holding a Cat, Looking Left","Drypoint"," Prints","9 x 6 in. (22.86 x 15.24 cm) (plate)
12 3/8 x 8 5/8 in. (31.43 x 21.91 cm) (sheet)","Print","North America","United States",,"c. 1887","Not on View","19th century","","Yes","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,955","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",1706,2722,0,"1",0,"B.89",,"[""""]",true,"artist:""Mary Cassatt""",16.350529,,
"95964","The Caress","Drypoint"," Prints","7 3/4 x 5 13/16 in. (19.69 x 14.76 cm) (plate)
13 9/16 x 7 7/8 in. (34.45 x 20 cm) (sheet)","Print","North America","United States",,"c. 1891","Not on View","19th century","Signature and Inscription

at bottom edge, in pencil: 19.27","LRC, in pencil: Mary Cassatt","","Mary Cassatt is famous for her sensitive depictions of women and children and their loving relationships. Well known for her paintings and pastels, she was also a highly accomplished printmaker, executing over 200 prints. An overwhelming number are intimate portrayals of mothers and children. This one, disarming in its simplicity, is among Cassatt’s tenderest.","line drawing style; woman in profile, PL, holding a toddler on her lap; child looks at woman and touches PL hand to woman's cheek","Charles Anzoli, Paris; Durand-Ruel et Cie., Paris & New York; Christie's, New York (sold 1996); Edith and Norman Garmezy, Edina, MN (1996)","From ","Gift of Edith and Norman Garmezy","2004.254.5","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",2552,4194,0,"1",0,"Breeskin 140",,"[""""]",true,"artist:""Mary Cassatt""",16.350529,,
"7410","The Barefooted Child","Drypoint and aquatint, printed in color from two plates"," Prints","9 1/2 x 12 7/16 in. (24.13 x 31.59 cm) (plate)
12 3/4 x 16 13/16 in. (32.39 x 42.7 cm) (sheet)","Print","North America","United States",,"c. 1896-1897","Not on View","19th century","Inscr. in pencil at bottom: \""First state Les marionettes Etat 36","Signed in pencil LR margin: Mary Cassatt","Watermark: Crowned shield with the letter B","Well known for oils and pastels, Mary Cassatt had a brief but fruitful acquaintance with aquatint in the 1890s. Originally she took up the medium to see if she could approximate the feel of Japanese woodblock prints she had seen exhibited in Paris. The MIA's impression of The Barefooted Child, depicting a game of patty-cake, is the only known example of the fourth state, in which Cassatt experimented with a gray and yellow color scheme. The final state ended up being more colorful.","Some confusion as this impression has pattern on skirt. Presumably an error by the author; Printer's ink in margins; Accidents of ink on right arm of chair","(Frederick Keppel, New York). William M. Ladd, Portland, Ore., sold to Jones, 1916: Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,957","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",5411,4106,0,"1",0,"Breeskin160 ii/iii; Mathews/Shapiro 22 iv/v (only known impression)",,"[""""]",true,"artist:""Mary Cassatt""",16.350529,,
"7409","The Banjo Lesson","Drypoint and aquatint"," Prints","11 1/2 x 9 1/8 in. (29.21 x 23.18 cm) (plate)
15 7/16 x 9 15/16 in. (39.21 x 25.24 cm) (sheet)","Print","North America","United States",,"1894","Not on View","19th century","","Yes","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,956","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",5852,8744,0,"1",0,"B.156, See notes in Breeskin, MIA proof is between iii & iv; U. S. 19th century A-H (except Catlin, see II)",,"[""""]",true,"artist:""Mary Cassatt""",16.350529,,
"7428","The Map","Drypoint"," Prints","6 3/16 x 9 3/16 in. (15.72 x 23.34 cm) (plate)
8 3/8 x 13 3/4 in. (21.27 x 34.93 cm) (sheet)","Print","North America","United States",,"1890","Not on View","19th century","Inscribed in pencil, LL margin: E 984 NY, 241 ab | and LR margin: No. 21","Signed in pencil, LR margin: Mary Cassatt","","","","",,"The William Hood Dunwoody Fund, 1915","P.6","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",6706,4139,0,"1",0,"B.127 iii/iii",,"[""""]",true,"artist:""Mary Cassatt""",16.350529,,
"7411","Mademoiselle Luquet in a Coat and Hat","Soft-ground etching"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)
14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (sheet)","Print","North America","United States",,"c. 1883","Not on View","19th century","","","Stamped l.r. in blue ink with Mary Cassatt\'s stamp; U. S. 19th century C","Though this little girl is identified as Mademoiselle Luquet, the work can hardly be called a portrait. Rather than representing an individual child, Mary Cassatt seems more interested in capturing the distinguishing characteristics of childhood in general—the physical and emotional qualities, the small scale, and the innocence. Cassatt was superbly skilled at depicting children. Here, aside from her delicate profile and left foot, this girl’s tiny being is enveloped in a grown-up, stylish fur-trimmed coat and large hat. Cassatt emphasized her short stature and vulnerability by showing her from above.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,963","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",3121,4627,0,"1",0,"Breeskin 48",,"[""""]",true,"artist:""Mary Cassatt""",16.350529,,
"4830","Figure Studies","Graphite on off-white paper"," Drawings","3 3/4 x 5 1/2 in. (9.53 x 13.97 cm) (sight)","Drawing","North America","United States",,"c. 1880","Not on View","19th century","Stamp","","[COLLECTION/MARY CASSATT/MATHILDE X...] collector\'s stamp, recto","","Double sided; framed to view from either side","Ex coll. Mathilde Valet (Lugt 2665a).  (Flanders Contemporary Art, Minneapolis, sold to Kunin); Constance and Daniel Kunin, White Bear Lake, Minn.; given to MIA, 1995.",,"Gift of Daniel and Constance Kunin","95.42","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",2560,1678,0,"1",0,,,"[""""]",true,"artist:""Mary Cassatt""",16.350529,,
"7865","The Barefooted Child","Drypoint and aquatint, printed in color from three plates"," Prints","9 1/2 x 12 7/16 in. (24.13 x 31.59 cm) (plate)
12 1/2 x 15 1/4 in. (31.75 x 38.74 cm) (sheet)","Print","North America","United States",,"c. 1896-1897","Not on View","19th century","","","","Mary Cassatt broke out of Philadelphia society, moving to Paris to pursue art in a more open environment. She had seen ukiyo-e prints before, but the event that changed her relationship with Japanese art was the 1890 exhibition of more than 1,000 prints and illustrated books at the École des Beaux-Arts. She describes the exhibition in a letter to impressionist artist Berthe Morisot: 

…and afterwards we could go see the Japanese prints at the Beaux-Arts. Seriously, you must not miss them-with you wanting to do color engravings, you cannot imagine anything more spirited. It is my dream and all I think about is working in color on copper. Lautrec was in ecstasy there the first day I went…

The resulting color aquatints, including The Barefooted Child, are Cassatt's most original and technically innovative. From her study of Japanese prints, she incorporated simple outlines and flat areas of color and pattern, and chose subtle and delicate tones of blue, pink, yellow, and green. Interestingly, rather than imitating the Japanese method of color woodblock, she used the difficult and time-consuming technique of color aquatint.","","Kenneth and Lillian Smith, Minn.; given to MIA, 1993.",,"Gift of Kenneth and Lillian Smith","P.93.21.5","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",4657,3803,0,"1",0,"Breeskin 160 iii/iii; Mathews/Shapiro 22 v/v",,"[""""]",true,"artist:""Mary Cassatt""",16.350529,,
"7554","In the Opera Box III","Soft-ground etching and aquatint"," Prints","7 3/4 x 7 1/8 in. (19.69 x 18.1 cm) (plate)
14 1/8 x 11 5/8 in. (35.88 x 29.53 cm) (sheet)","Print","North America","United States",,"c. 1880","Not on View","19th century","

in pencil, LL: [NY.644]; penciled in LR: [MSS]","","","","","(R.S. Johnson Fine Art, Chicago); sold to MIA, 1975.",,"The M. R. Schweitzer Fund","P.76.1","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",4874,6455,0,"1",0,"Br.2",,"[""""]",true,"artist:""Mary Cassatt""",16.350529,,
"52965","The Mirror","Drypoint"," Prints","8 7/8 x 6 11/16 in. (22.54 x 16.99 cm) (plate)
12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (sheet)","Print","North America","United States",,"1891","Not on View","19th century","","Yes, Mary Cassatt\'s mark lower left front, stamp;","","When artist Edgar Degas died in 1917, more than ninety prints by Mary Cassatt were discovered in his studio. Cassatt relied on her friend Degas for guidance on aquatint and probably called on artist Marcellin Desboutin to help perfect her drypoint technique. Her disciplined touch is evident in The Mirror, which she may have printed on the press in her apartment-studio in Paris. Cassatt exhibited this print and eleven others at the Durand-Ruel gallery in Paris. Critic Edmond de Goncourt was unimpressed. ""The admiration expressed in all the papers for Mlle Cassatt's work is enough to make you die of laughter,"" he wrote.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,959","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",1954,2468,0,"1",0,"B.136 vi/vii",,"[""""]",true,"artist:""Mary Cassatt""",16.350529,,
"52972","Louise Nursing Her Child","Drypoint"," Prints","13 1/4 x 8 15/16 in. (33.66 x 22.7 cm) (plate)
17 1/2 x 12 1/16 in. (44.45 x 30.64 cm) (sheet)","Print","North America","United States",,"1899","Not on View","19th century","Inscription in pencil at bottom: No. 9516 Enfant au Sein pointe seche","Yes, in pencil l.r.","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,960","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",3917,5501,0,"1",0,"Breeskin 172 ii/ii",,"[""""]",true,"artist:""Mary Cassatt""",16.350529,,
"52963","Solicitude","Drypoint"," Prints","7 7/16 x 5 7/8 in. (18.89 x 14.92 cm) (plate)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)","Print","North America","United States",,"c. 1889","Not on View","19th century","","Yes","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,958","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",4647,5732,0,"1",0,"B.102 i/iv",,"[""""]",true,"artist:""Mary Cassatt""",16.350529,,
"52952","The Manicure","Drypoint"," Prints","8 3/16 x 5 13/16 in. (20.8 x 14.76 cm) (plate)
12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)","Print","North America","United States",,"1904","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derllip Fund, 1964","P.13,208","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",4489,5740,0,"1",0,"B.199 ii/ii",,"[""""]",true,"artist:""Mary Cassatt""",16.350529,,
"52975","The Parrot","Drypoint"," Prints","6 1/4 x 4 11/16 in. (15.88 x 11.91 cm) (plate)
11 7/8 x 8 13/16 in. (30.16 x 22.38 cm) (sheet)","Print","North America","United States",,"1891","Not on View","19th century","","Yes, Stamped l.r. with Mary Cassatt\'s mark","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,961","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",4424,5761,0,"1",0,"B.138 iii/vii",,"[""""]",true,"artist:""Mary Cassatt""",16.350529,,
"52978","Two Children on the Grass","Soft-ground etching and aquatint"," Prints","9 1/2 x 6 11/16 in. (24.13 x 16.99 cm) (plate)
15 x 10 7/8 in. (38.1 x 27.62 cm) (sheet)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)","Print","North America","United States",,"c. 1887","Not on View","19th century","Unintelligible word at bottom of front page","Yes","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,962","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",4148,5481,0,"1",0,"B.90 ii/ii",,"[""""]",true,"artist:""Mary Cassatt""",16.350529,,
"52954","The Crocheting Lesson","Drypoint"," Prints","17 13/16 x 10 1/2 in. (45.24 x 26.67 cm) (plate)
19 1/2 x 12 13/16 in. (49.53 x 32.54 cm) (sheet)","Print","North America","United States",,"c. 1901","Not on View","19th-20th century","On verso of print also entitled \""La Tricoteuse\""","Yes, in pencil l.r.","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,954","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"B.178 ii/ii",,"[""""]",,"artist:""Mary Cassatt""",8.175264,,
