"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:decorative-arts-highlights","searchTerm","searchScore"
"8023","Pier table","Oak, limewood, marble, gilt"," Furniture","35 1/2 x 59 x 29 1/4 in. (90.17 x 149.86 x 74.3 cm)","Pier table","Europe","Italy",,"c. 1768","G307","18th century","","","","This is one of the few pieces of Giovanni Piranesi’s furniture to survive. The versatile Piranesi was a printmaker, archaeologist, architect, and designer. His numerous etchings of Roman ruins contributed greatly to 18th-century Europe’s interest in the ancient world. In 1769 he published Diverse Manners of Ornamenting Chimneys and All Other Parts of Houses, a collection of imaginative designs for clocks, vases, chimneypieces, and even coaches.

This table is one of a pair made for the Roman state apartments of a nephew of Pope Clement XIII. Piranesi drew from several ancient designs. He modeled the legs—carved like winged chimeras (mythological monsters, part lion, part goat)—after bronze tripods found at the ruined cities of Pompeii and Herculaneum. The ox skulls are based on Roman funerary motifs.","Neoclassical marble-top table; corresponds exactly to one of the engravings in Piranesi's volume of designs for furniture, I Cammini (1769)","",,"The Ethel Morrison Van Derlip Fund","64.70","Designer: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6146,4436,0,"1",0,,,"[""""]",true,true,"[{""title"":""Piranesi Side Table"",""_id"":""8023"",""objectId"":""8023"",""description"":""<p>The ancient Romans were supposedly logical, orderly, restrained. When European tastemakers around 1750 translated their ideas of ancient Rome into a design style they called Neoclassical—literally “new classical”—they focused on symmetry, balance, and straight geometric lines. But Giovanni Battista Piranesi (1720–78), a well-known Italian printmaker, envisioned the Roman world more like a party. Riffing on Neoclassical motifs, he bent the lines into curvaceous flamboyance, like the over-the-top Rococo style that had charmed Europe a few decades earlier. An artist should be able to blend inspiration from various times and places, he argued, which is exactly what he did with this top pier table, usually set against a wall and often beneath a mirror.</p>"",""link"":""http://artstories.artsmia.org/#/o/8023"",""type"":""artstory""}]",true,"artist:""Giovanni Battista Piranesi""",46.555832
"55221","View of Eighteen Columns","Etching"," Prints","18 7/8 x 26 11/16 in. (47.94 x 67.79 cm) (plate)
21 1/16 x 28 1/4 in. (53.5 x 71.76 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","on plate: [Cav. Piranesi F.]","","","Plate 4","","From From the Paestum Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.498","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9142,6847,0,"1",0,"",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55253","Basilica Santa Maria Maggiore - Interior","Etching"," Prints","17 1/16 x 26 3/4 in. (43.34 x 67.95 cm) (plate)
20 3/8 x 30 1/8 in. (51.75 x 76.52 cm) (sheet)",,"Europe","Italy",,"1768","Not on View","18th century","Signature","on plate: [Cava. Piranesi]","","","","","From From Le Vedute di Roma (Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.482","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9626,6607,0,"1",0,"Hind 087",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55255","S. Giovanni Laterno, Interior","Engraving"," Prints","17 x 27 3/4 in. (43.18 x 70.49 cm) (plate)
20 3/4 x 30 in. (52.71 x 76.2 cm) (sheet)",,"Europe","Italy",,"1768","Not on View","18th century","Signature","on plate: [Cavaliere Piranesi]","","","","","From Views of Rome","Gift of Theodore W. Bennett, 1964","P.13,215","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9592,6724,0,"1",0,"Hind 088",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55262","Basilica of St. John Lateran","Etching"," Prints","19 3/8 x 27 7/8 in. (49.21 x 70.8 cm) (plate)
21 5/8 x 30 5/16 in. (54.93 x 76.99 cm) (sheet)",,"Europe","Italy",,"1775","Not on View","18th century","Signature","on plate: [Cav. Gior Batta Piranesi F.]","","","","","From Le Vedute di Roma","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.470","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9771,7000,0,"1",0,"Hind 122",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55260","Baths of Diocletian","Etching"," Prints","18 9/16 x 27 7/8 in. (47.15 x 70.8 cm) (plate)
20 3/4 x 28 5/8 in. (52.71 x 72.71 cm) (sheet)",,"Europe","Italy",,"1774","Not on View","18th century","Signature","on plate: [Cavalier Piranesi F.]","","Bathing was a popular public activity in ancient Rome. In the year 298 CE, Emperor Maximian commissioned a grand bathing complex to honor his coruler, Diocletian. It took eight years for 10,000 Christian slaves to complete the enormous marble-clad brick structure. Here Piranesi shows us the remains of the frigidarium, where bathers gathered to cool themselves after washing in hot pools. The room was a whopping 840 by 480 feet (over five times larger than an Olympic-sized pool), not surprising considering that the baths could accommodate 3,000 people at one time. As it happened, Emperor Diocletian never saw the baths—he was so busy administering and soldiering in far-flung territories that he never even made it to Rome. He also proved himself something of an ingrate by forcing Emperor Maximian to abdicate.","","","From From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.489","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9312,6796,0,"1",0,"Hind 115 i/iii",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"52615","The Round Tower","Etching"," Prints","21 1/2 x 16 3/8 in. (54.61 x 41.59 cm) (plate)
25 1/8 x 19 1/2 in. (63.82 x 49.53 cm) (sheet)",,"Europe","Italy",,"c. 1761","Not on View","18th century","","","","Like dreams, Piranesi’s Prisons combine seemingly concrete elements with others more mysterious. Stairways and balconies lead to unknown destinations. Piranesi invites the viewer to wander, in the mind’s eye, that is, with the anonymous inhabitants of his dungeons.","Plate 3 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,327","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6440,8141,0,"1",0,"Hind prisons 03 ii/iii, F.26; Robison 30 v/vi",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"52622","The Gothic Arch","Etching"," Prints","16 7/16 x 21 11/16 in. (41.75 x 55.09 cm) (plate)","Print","Europe","Italy",,"c. 1761","Not on View","18th century","","","","In his training as a young architect, Piranesi learned techniques of Baroque stage design, which he used to impart grandeur to his drawings. He was especially fond of oblique projections—slanting forms that create a strong sensation of space—and their manipulation through subtle shifts of perspective. He often included tiny human figures to provide a sense of scale.","Plate 14 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,338","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8178,6324,0,"1",0,"Hind prisons 14 ii/iii, F.37, Robison 40 v/vi",,"[""52622"",""55213""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"81032","View of the Grand Cascade at Tivoli","Etching"," Prints","18 7/16 x 27 9/16 in. (46.83 x 70.01 cm) (plate)
20 3/4 x 29 5/16 in. (52.71 x 74.45 cm) (sheet, irregular)",,"Europe","Italy",,"1766","Not on View","18th century","Signature, title, date and inscription
LLC, inpencil: [-5]","LRC, in the image: [VEDVIA • DELLA • CASCATA •/ DI TIVOLI/ Eques Piranesius del Sculp/ 1766]","","","view of waterfall with figures and rocky terrain in foreground; city at top; animals on beach, ULQ","","From From Le Vedute di Roma (The Views of Rome)","Gift of funds from Janet and Winton Jones","2003.177","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9431,6779,0,"1",0,"Hind 075",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"115534","Del Castello Dell' Acqua Giulia","Etching"," Prints","11 9/16 x 10 7/16 in. (29.37 x 26.51 cm) (plate)
11 7/8 x 15 in. (30.16 x 38.1 cm) (sheet)
22 1/16 x 18 1/16 in. (56.04 x 45.88 cm) (mat)",,"Europe","Italy",,"1761","Not on View","18th century","Inscription

in plate in black: [Tav IV/ DEL CASTELLO DELL\' AQUA GIULIA/ Piranesi F.]; various capital letters of the alphabet in image in black","","","","old building in ruins; plants growing at tops; figures of people in center foreground; walking figure right foregrond inside ruins through arch; four figures left foreground; two figures on second level of ruins; letters on or above various parts of building","","From Plate IV from ""Le Rovine del Castello dell' Acqua Giulia""","Gift of John Crosby","X2012.6","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6157,5115,0,"1",0,"Bryan's 2.207",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
