"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"111114","Clara Clara I","Paintstick over screenprint on Japan paper"," Prints","41 1/8 x 77 1/8 x 2 1/8 in. (104.46 x 195.9 x 5.4 cm) (outer frame)
37 3/8 x 73 in. (94.93 x 185.42 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, Date, Edition, Mark

See Signed

Numbered in pencil, verso, LL: [18/28]","Signed and dated in pencil, verso, LL: [R. Serra \'85]","Gemini G.E.L. blindstamp","","Black ink covers most of paper with a concave curvature across the top area, leaving exposed plain paper across the top; flat profile, natural hardwood frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); estate of Mary Haldeman Dayton (2010; given to MIA)","From ","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.3","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9619,5166,1,"1",1,"Berswordt-Wallrabe 34; Gemini 1218",,"[""""]","creditline:""Gift of Mom, Mary Haldeman Dayton, and her family""",28.843119,,
"111116","Summer Light Series: Harvest, with Leaf","Color lithograph with color photo-offset collage"," Prints; Collages / Assemblages","38 5/8 x 20 x 1 1/8 in. (98.11 x 50.8 x 2.86 cm) (outer frame)
30 x 12 in. (76.2 x 30.48 cm) (plate)","Print and collage","North America","United States",,"1973","Not on View","20th century","Numbered in pencil, LR","Signed in pencil, LR: [Motherwell]","Publisher\'s blindstamp, recto; publisher\'s inkstamp, verso; artist\'s blindstamp, recto","","Orange with white rectangular area showing two cigarette package labels printed in a horizontal position; torn yellow paper covers a portion of the lower cigarette label, which is printed with the cigarette brand name; plexiglas frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); estate of Mary Haldeman Dayton (2010; given to MIA)","From Summer Light Series","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.5","Artist: Robert Motherwell; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",532,1024,1,"1",1,"Belknap 123; Gemini 481; NGA 34.8; Engberg & Banach 147",,"[""""]","creditline:""Gift of Mom, Mary Haldeman Dayton, and her family""",28.843119,,
"111117","Shade-Shape","Charcoal on paper"," Drawings","24 7/8 x 29 1/2 in. (63.18 x 74.93 cm) (outer frame)
19 3/4 x 25 in. (50.17 x 63.5 cm) (sheet)","Drawing","Europe","England",,"1983","Not on View","20th century","Inscribed, LL: shade-shape | and LR: Brittany","Signed and dated LR: 83 July David Nash","","","Loosely sketched charcoal drawing of tree with large shadow cast across right side; flat profile, natural hardwood frame","(Vaughan & Vaughan Gallery, Minneapolis, until c. 1988; sold to Dayton); Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From ","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.6","Artist: David Nash","Artist","British","British, born 1945","%C2%A9 David Nash %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",1024,819,1,"1",1,,,"[""""]","creditline:""Gift of Mom, Mary Haldeman Dayton, and her family""",28.843119,,
"111113","Untitled","Pastel on paper"," Drawings; Works on Paper","14 1/4 x 8 7/8 in. (36.2 x 22.54 cm) (sight)
24 3/4 x 18 3/4 x 7/8 in. (62.87 x 47.63 x 2.22 cm) (outer frame)
","Drawing","Europe","France",,"1914","Not on View","20th century","","Initialed and dated in pencil, LR: SD 14","Gallery label, verso.","","Soft colored abstract with colors green, yellow, pink, blue and brown; gold frame with green wash on bevel; linen wrapped double mat","[Dayton's Gallery 12, Minneapolis, sold to Dayton, c. 1965-70]; Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From ","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.2","Artist: Sonia Delaunay-Terk","Artist","French (born Ukraine)","French (born Ukraine), 1885–1979","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",879,1024,1,"1",1,,,"[""""]","creditline:""Gift of Mom, Mary Haldeman Dayton, and her family""",28.843119,true,
"111115","Sunshine after Rain","Color etching, aquatint, and drypoint"," Prints","49 3/4 x 39 3/4 in. (126.37 x 100.97 cm) (outer frame)
46 x 36 1/4 in. (116.84 x 92.08 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","","Signed and dated in pencil, LR: Frankenthaler \'87","Numbered in pencil, LL; publisher\'s blindstamp, LL and sideways, UL","","Vertical yellow lines along R side; green circle near top center with blue lines and shapes below; one vertical brown and blue streak along L side; small green and red spot at bottom center; flat profile, natural hardwood frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton, given to MIA, 2010.","From ","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.4","Artist: Helen Frankenthaler; Publisher: 2RC Edizioni d'Arte, Rome","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5026,6284,1,"1",1,"Harrison 126; NGA 52",,"[""""]","creditline:""Gift of Mom, Mary Haldeman Dayton, and her family""",28.843119,true,
"111112","Celia in an Armchair","Color lithograph"," Prints","51 5/16 x 43 3/8 in. (130.33 x 110.17 cm) (outer frame)
40 x 47 3/4 in. (101.6 x 121.29 cm) (sheet)","Print","Europe","England",,"1980","Not on View","20th century","

","Signed and dated in pencil, LL: David Hockney 80","Numbered in pencil, LR: 23/74
Publisher\'s blindstamp: (Gemini G.E.L.)","","Woman sitting in armchair with legs tucked under. She wears a black spotted skirt, black hat and tie around her neck; black wood, flat profile frame","Mary Haldeman Dayton, Long Lake, Minn., until d. 2008; Estate of Mary H. Dayton, Long Lake, Minn., 2008-10; given to MIA",,"Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.1","Artist: David Hockney; Printer: Gemini G.E.L., Los Angeles; Publisher: Gemini G.E.L., Los Angeles","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney %2F Gemini G.E..L.","European Art","In Copyright","valid",4997,4188,1,"1",1,"Gemini 918; Tokyo 239",,"[""""]","creditline:""Gift of Mom, Mary Haldeman Dayton, and her family""",28.843119,,true
"111118","Misuratori","Color aquatint with etching"," Prints","16 1/2 x 16 1/2 in. (41.91 x 41.91 cm) (outer frame)
15 1/2 x 15 1/2 in. (39.37 x 39.37 cm) (sheet)","Print","Europe","Italy",,"1971","Not on View","20th century","","Signed in pencil, LR: Pomodoro","Numbered in pencil, LL: 49/60","","Grid with various shades of brown squares and rectangles. At top a long horzontal gray form is tipped on a diagonal; silver metal frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From Misuratori portfolio (1971)","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.7.1","Artist: Arnaldo Pomodoro","Artist","Italian","Italian, born 1926","%C2%A9 Arnaldo Pomodoro","European Art","In Copyright","valid",1024,1017,1,"1",1,,,"[""""]","creditline:""Gift of Mom, Mary Haldeman Dayton, and her family""",28.843119,,
"111129","Misuratori","Color aquatint with etching"," Prints","16 1/2 x 16 1/2 in. (41.91 x 41.91 cm) (outer frame)
15 1/2 x 15 1/2 in. (39.37 x 39.37 cm) (sheet)","Print","Europe","Italy",,"1971","Not on View","20th century","","","","","Large orange square with black rectangle borders on each side; gray and black squares and rectangles at top; white square with grid lines at center bottom of large orange square; silver metal frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From Misuratori portfolio 91971)","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.7.2","Artist: Arnaldo Pomodoro","Artist","Italian","Italian, born 1926","%C2%A9 Arnaldo Pomodoro","European Art","In Copyright","valid",3622,3578,1,"1",1,,,"[""""]","creditline:""Gift of Mom, Mary Haldeman Dayton, and her family""",28.843119,,
"111130","Misuratori","Color aquatint with etching"," Prints","16 1/2 x 16 1/2 in. (41.91 x 41.91 cm) (outer frame)
15 1/2 x 15 1/2 in. (39.37 x 39.37 cm) (sheet)","Print","Europe","Italy",,"1971","Not on View","20th century","","","","","Square at center bottom with gray and black grid on lower half; squares and rectangles in shades of orange on upper half; silver metal frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From Misuratori portfolio (1971)","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.7.3","Artist: Arnaldo Pomodoro","Artist","Italian","Italian, born 1926","%C2%A9 Arnaldo Pomodoro","European Art","In Copyright","valid",3644,3597,1,"1",1,,,"[""""]","creditline:""Gift of Mom, Mary Haldeman Dayton, and her family""",28.843119,,
"111131","Misuratori","Color aquatint with etching"," Prints","16 1/2 x 16 1/2 in. (41.91 x 41.91 cm) (outer frame)
15 1/2 x 15 1/2 in. (39.37 x 39.37 cm) (sheet)","Print","Europe","Italy",,"1971","Not on View","20th century","","","","","Horizontal rectangular form with marked areas in shades of gray; center top area is unmarked; silver metal frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From Misuratori portfolio 91971)","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.7.4","Artist: Arnaldo Pomodoro","Artist","Italian","Italian, born 1926","%C2%A9 Arnaldo Pomodoro","European Art","In Copyright","valid",3620,3558,1,"1",1,,,"[""""]","creditline:""Gift of Mom, Mary Haldeman Dayton, and her family""",28.843119,,
"111134","Misuratori","Color aquatint with etching"," Prints","16 1/2 x 16 1/2 in. (41.91 x 41.91 cm) (outer frame)
15 1/2 x 15 1/2 in. (39.37 x 39.37 cm) (sheet)","Print","Europe","Italy",,"1971","Not on View","20th century","","","","","Square at center of lower half; lower two-thirds of square is orange with two light-orange squares positioned at upper half, capped with rectangular forms in gray and black; silver metal frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From Misuratori portfolio 91971)","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.7.7","Artist: Arnaldo Pomodoro","Artist","Italian","Italian, born 1926","%C2%A9 Arnaldo Pomodoro","European Art","In Copyright","valid",3636,3613,1,"1",1,,,"[""""]","creditline:""Gift of Mom, Mary Haldeman Dayton, and her family""",28.843119,,
"111133","Misuratori","Color aquatint with etching"," Prints","16 1/2 x 16 1/2 in. (41.91 x 41.91 cm) (outer frame)
15 1/2 x 15 1/2 in. (39.37 x 39.37 cm) (sheet)","Print","Europe","Italy",,"1971","Not on View","20th century","","","","","Rectangles and squares in shades of gray with white T-shaped form in center at lower half of paper; embossed letters in upper half read: [Misuratori 1971]; silver metal frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From Misuratori portfolio (1971)","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.7.6","Artist: Arnaldo Pomodoro","Artist","Italian","Italian, born 1926","%C2%A9 Arnaldo Pomodoro","European Art","In Copyright","valid",3636,3586,1,"1",1,,,"[""""]","creditline:""Gift of Mom, Mary Haldeman Dayton, and her family""",28.843119,,
"111132","Misuratori","Color aquatint with etching"," Prints","16 1/2 x 16 1/2 in. (41.91 x 41.91 cm) (outer frame)
15 1/2 x 15 1/2 in. (39.37 x 39.37 cm) (sheet)","Print","Europe","Italy",,"1971","Not on View","20th century","","","","","Brown square with grid lines at center lower half of paper with one black square within L and R side; silver metal frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From Misuratori portfolio (1971)","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.7.5","Artist: Arnaldo Pomodoro","Artist","Italian","Italian, born 1926","%C2%A9 Arnaldo Pomodoro","European Art","In Copyright","valid",3649,3600,1,"1",1,,,"[""""]","creditline:""Gift of Mom, Mary Haldeman Dayton, and her family""",28.843119,,
