"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82958","Untitled","Color coupler print"," Photographs","10 15/16 x 14 5/16 in. (27.78 x 36.35 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","","From ","Gift of the artist","77.40.18","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4761,3631,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"82957","Untitled","Color coupler print"," Photographs","10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","","From ","Gift of the artist","77.40.17","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4619,3602,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"82943","Untitled","Color coupler print"," Photographs","10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[California]","","From ","Gift of the artist","77.40.3","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4625,3608,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"82954","Untitled","Color coupler print"," Photographs","10 15/16 x 14 in. (27.78 x 35.56 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","","From ","Gift of the artist","77.40.14","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4632,3585,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"82942","Untitled","Color coupler print"," Photographs","10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[photographer's father]","","From ","Gift of the artist","77.40.2","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4630,3616,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"82947","Untitled","Color coupler print"," Photographs","13 1/2 x 10 15/16 in. (34.29 x 27.78 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[California]","","From ","Gift of the artist","77.40.7","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",3632,4473,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"82941","Untitled","Color coupler print"," Photographs","10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[photographer's mother]","","From ","Gift of the artist","77.40.1","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4646,3624,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"82956","Untitled","Color coupler print"," Photographs","10 7/8 x 13 in. (27.62 x 33.02 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","","From ","Gift of the artist","77.40.16","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4300,3585,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"82945","Untitled","Color coupler print"," Photographs","10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[California]","","From ","Gift of the artist","77.40.5","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4596,3607,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"23771","Untitled [rocks and autumn trees]","Color coupler print"," Photographs","10 13/16 x 14 1/8 in. (27.46 x 35.88 cm) (image, sheet)",,"North America","United States",,"1961-1982","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.93.4","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4679,3566,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"23772","Untitled [tree trunks]","Color coupler print"," Photographs","10 1/16 x 13 3/8 in. (25.56 x 33.97 cm) (image, sheet)",,"North America","United States",,"1961-1982","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.93.5","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4442,3326,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"23761","Untitled [water and rocks]","Color coupler print"," Photographs","14 x 10 7/8 in. (35.56 x 27.62 cm) (image, sheet)",,"North America","United States",,"1961-1982","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.93.1","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",3604,4616,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"23773","Untitled [stream in autumn]","Color coupler print"," Photographs","10 7/8 x 14 3/8 in. (27.62 x 36.51 cm) (image, sheet)",,"North America","United States",,"1961-1982","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.93.2","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4759,3616,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"23759","Untitled [water and rocks in forest]","Color coupler print"," Photographs","10 5/8 x 13 15/16 in. (26.99 x 35.4 cm) (image, sheet)",,"North America","United States",,"1961-1982","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.93.3","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4649,3526,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
