"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77381","Doctor Syntax Preaching","Hand-colored etching and aquatint"," Prints","4 5/8 x 7 5/8 in. (11.75 x 19.37 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Tour of Doctor Syntax in Search of the Picturesque, 1809-15","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,413","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4536,2813,0,"1",0,"Greso II p.178",,"[""""]","artist:""Rudolph Ackermann""",10.488876
"77410","Doctor Syntax Setting Out in Search of A Wife","Hand-colored etching and aquatint"," Prints","8 3/8 x 4 3/8 in. (21.27 x 11.11 cm) (sheet)",,"Europe","England",,"October 1, 1820","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From Frontispiece of The Third Tour of Doctor Syntax, in Search of a Wife, 1820-21","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,421","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",3255,5014,0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",10.488876
"77379","Doctor Syntax Sketching After Nature","Hand-colored etching and aquatint"," Prints","5 1/2 x 8 in. (13.97 x 20.32 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Tour of Doctor Syntax in Search of the Picturesque, 1809-15","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,411","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4234,2841,0,"1",0,"Greso II p.177",,"[""""]","artist:""Rudolph Ackermann""",10.488876
"77409","Doctor Syntax Assisting at an Instrumental Trio","Hand-colored etching and aquatint"," Prints","8 3/8 x 5 in. (21.27 x 12.7 cm) (sheet)",,"Europe","England",,"1821","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From Titlepage of The Third Tour of Doctor Syntax, in Search of a Wife, 1820-21","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,420","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",3282,5051,0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",10.488876
"77181","Music or Concert Room","Hand-colored aquatint"," Prints","10 1/2 x 13 3/4 in. (26.67 x 34.93 cm) (sheet)",,"Europe","England",,"1820-1824","Not on View","19th century","","","","","view of Brighton","","From From ""The Royal Pavilion at Brighton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,285","Publisher: John Nash; Retailer: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","valid",5066,3663,0,"1",0,"",,"[""""]","artist:""Rudolph Ackermann""",10.488876
"77376","Doctor Syntax Bound to a Tree by Highwaymen","Hand-colored etching and aquatint"," Prints","5 1/2 x 9 1/4 in. (13.97 x 23.5 cm) (sheet)",,"Europe","England",,"August 16, 1813","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Tour of Doctor Syntax in Search of the Picturesque, 1809-15","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,408","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",5082,3152,0,"1",0,"Greso: II p. 176",,"[""""]","artist:""Rudolph Ackermann""",10.488876
"77408","Doctor Syntax Visits a Boarding School for Young Ladies","Hand-colored etching and aquatint"," Prints","5 1/4 x 8 1/8 in. (13.34 x 20.64 cm) (sheet)",,"Europe","England",,"1820","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Second Tour of Doctor Syntax, in Search of Consolation, 1820","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,419","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4675,3020,0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",10.488876
"77370","Miseries of London","Hand-colored etching"," Prints","10 1/2 x 14 1/2 in. (26.67 x 36.83 cm) (sheet)",,"Europe","England",,"February 1, 1807","Not on View","19th century","","","","In the early nineteenth century, London overtook Beijing to become the largest city in the world. The resulting congestion made London streets not only slow but terribly noisy. Rowlandson drew a farcical scene of city traffic, with chaotic sidewalks and streets mobbed with people, construction mishaps, and a stream of colliding carriages. The horses rear, the drivers turn their wips on one another, and the passengers are in an uproar. The inscription points out that such ordeals ""allow you at least an hour or more than you require to sharpen your wits for table talk.""","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,331","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",7848,5784,0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",10.488876
"77407","The Visit of Doctor Syntax to the Widow Hopefull [sic] at York","Hand-colored etching and aquatint"," Prints","5 x 7 1/8 in. (12.7 x 18.1 cm) (sheet)",,"Europe","England",,"1820","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From The Second Tour of Doctor Syntax, in Search of Consolation, 1820","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,418","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4698,2998,0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",10.488876
"77404","Dr. Syntax/ At Covent Garden Theatre","Hand-colored etching, aquatint"," Prints","4 7/8 x 7 1/8 in. (12.38 x 18.1 cm) (sheet)",,"Europe","England",,"August 16, 1813","Not on View","19th century","","","","","caricature; plate 26","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. IV, no. 9  March 1, 1811 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,415","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4985,3306,0,"1",0,"",,"[""""]","artist:""Rudolph Ackermann""",8.764771
