"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","related:artstories","list:african-art-highlights","list:bhm"
"20674","Malaga, Spain","Gelatin silver print"," Photographs","13 7/16 x 10 9/16 in. (34.13 x 26.83 cm) (image)
22 1/16 x 18 in. (56.04 x 45.72 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.9","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3721,4730,0,"1",0,,,"[""""]","malaga",8.452858,,,,,,,
"20683","Marbella Malaga, Spain","Gelatin silver print"," Photographs","10 9/16 x 13 9/16 in. (26.83 x 34.45 cm) (image)
14 1/16 x 18 1/16 in. (35.72 x 45.88 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.78","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4282,3352,0,"1",0,,,"[""""]","malaga",6.770893,,,,,,,
"20672","Marbella Malaga, Spain","Gelatin silver print"," Photographs","9 7/8 x 9 7/8 in. (25.08 x 25.08 cm) (image)
20 x 14 15/16 in. (50.8 x 37.94 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.76","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3096,3096,0,"1",0,,,"[""""]","malaga",6.770893,,,,,,,
"20673","Fisherman, Marbella Malaga, Spain","Gelatin silver print"," Photographs","13 9/16 x 10 9/16 in. (34.45 x 26.83 cm) (image)
20 x 15 1/8 in. (50.8 x 38.42 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.77","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3721,4798,0,"1",0,,,"[""""]","malaga",6.770893,,,,,,,
"20653","Marbella Malaga, Spain","Gelatin silver print"," Photographs","7 1/2 x 9 7/16 in. (19.05 x 23.97 cm) (image)
17 1/2 x 14 in. (44.45 x 35.56 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.7","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3745,2954,0,"1",0,,,"[""""]","malaga",6.7708926,,,,,,,
"20671","Marbella Malaga, Spain","Gelatin silver print"," Photographs","10 1/2 x 10 1/2 in. (26.67 x 26.67 cm) (image)
20 x 15 1/16 in. (50.8 x 38.26 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.75","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3341,3347,0,"1",0,,,"[""""]","malaga",6.7708926,,,,,,,
"3386","Malagan Frieze","Wood, pigment, shell"," Sculpture","39 x 16 x 5 1/4 in. (99.06 x 40.64 x 13.34 cm)","Frieze","Oceania","Papua New Guinea",,"19th century","G256","19th century","","","","This frieze is a bold interpretation of the New Ireland theme of birds and snakes in struggle - a common subject of ceremonial malagan sculpture and dance performances because it represents the idea that the sky (birds) and earth (snake) preserve the natural order by their constant opposition. Two chickens, surrounded by stylized foliage, accompany a smaller frigate bird along the top edge. The three birds hold the body of an undulating black snake in their beaks.","wood frieze carved with birds whose eyes are made of green turbo shell opercula; painted serpents wind their way across the relief; covered with lime and painted in red, black, and white pigments; carved for use in the Malanggan rites when it would be placed in a special hut with other sculptures","",,"Gift of Bruce B.Dayton","85.94","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",4244,7183,0,"1",1,,,"[""""]","malaga",3.2602167,true,true,"[{""title"":""Malanggan Frieze"",""_id"":""3386"",""objectId"":""3386"",""link"":""http://audio-tours.s3.amazonaws.com/p264.mp3"",""number"":""264"",""type"":""audio""}]",true,,,
"3385","Malagan Figure","Wood, pigment, shell"," Sculpture","78 x 13 1/2 x 12 in. (198.12 x 34.29 x 30.48 cm)","Figure","Oceania","Papua New Guinea",,"c. 1890","G256","19th century","","","","This large figure holds an instrument called katoviso, which comprises a group of bamboo pipes that are played by blowing across the top. The piper's rain hat, made of a pandan leaf, is typical for women. The stylized snake carvings that compose the skirt represent the woman's connection to the spiritual world. Serpents appear frequently in the art of New Ireland because of their supernatural powers. This figure likely portrays a clan ancestor for whom a malagan ceremony was held.","standing figure with panpipes encircled by serpents and birds; wood with opercula inserts and pigments; carved for Malanggan rites","",,"Gift of funds from Myron Kunin","85.93","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",3107,6970,0,"1",1,,,"[""""]","malaga",3.2602167,,,"[{""title"":""Standing Figure w/Pan Pipes"",""_id"":""3385"",""objectId"":""3385"",""link"":""http://audio-tours.s3.amazonaws.com/p101.mp3"",""number"":""101"",""type"":""audio""}]",true,,,
"1699","Malagan Pole","Wood, pigment"," Sculpture","101 x 10 x 6 1/4 in. (256.54  x 25.4 x 15.88 cm)","Pole","Oceania","Papua New Guinea",,"c. 1910","G256","20th century","","","","In New Ireland, elaborate ceremonies called malagan commemorate the death of important members of society. Music, dance, the exchange of gifts, and the display of specially commissioned sculptures honor the deceased and enhance the prestige of surviving relatives. The sculpted images usually incorporate animals that are the clan symbols of the deceased.

The female figure on this pole stands on a pig's head, an animal that plays a prominent role in ceremonial offerings. The circular design in the center, know as mataling, or ""eye of fire,"" refers to the sun. It is flanked by two frigate birds, symbols of strength and important totemic animals in New Ireland culture.","Mallangan, wood and pigments","",,"Gift of funds from the Morse Foundation","68.9.3","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",824,4548,0,"1",1,,,"[""""]","malaga",2.4063504,true,true,,true,,,
"27938","Panel","Cotton; resist-dyed, possibly mudcloth (bogolanfini)"," Textiles","20 3/4 x 57 in. (52.7 x 144.8 cm)","Panel","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; Nenekono design; umber and brown stripes, pattern of dot filled squares in center","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.30","Maker: Malado Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","malaga",1.2176886,,,,,,,
