"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:hispanic-heritage","related:audio-stops","list:paintings-collection-highlights","list:whm","list:pride-month","list:hispanic-american-heritage","list:bhm"
"81775","Bazaar, Tabriz","Gelatin silver print"," Photographs","11 13/16 x 17 3/4 in. (30 x 45.09 cm) (image)
14 3/4 x 19 7/8 in. (37.47 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.7","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2749,1816,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"81777","Television Program on Military Education, ""Taking a Hostage""","Gelatin silver print"," Photographs","11 3/4 x 17 15/16 in. (29.85 x 45.56 cm) (image)
13 15/16 x 19 7/8 in. (35.4 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.9","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2771,1796,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"81771","Mountain Village, Kurdistan","Gelatin silver print"," Photographs","11 7/8 x 17 7/8 in. (30.16 x 45.4 cm) (image)
14 1/4 x 19 7/8 in. (36.2 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2757,1822,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"81772","Shrine to Martyrs of the Revolution, Beheshtezara","Gelatin silver print"," Photographs","11 1/2 x 17 7/16 in. (29.21 x 44.29 cm) (image)
14 3/16 x 19 7/8 in. (36.04 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","From November 1979 to January 1981, a group of Iranian students, occupied the US Embassy in Teheran and held hostage 52 US diplomats and citizens. The take-over was part of the Iranian Revolution (1979-1980) in which a pro-Western monarchy was replaced with an anti-Western authoritarian Islamic leader. The French photographer Gilles Peress traveled in Iran for five weeks during the hostage crisis. Not as a magazine assignment, but as a personal pursuit, he took photographs to understand the country and its people. Peress said the US media was presenting Iranian revolutionaries as ""fanatics jumping out of the television screen, knife between their teeth, red eyes demanding justice."" He later published Telex Iran: In the Name of Revolution (1983), also on view here, which consists of the photographs taken during the period. However, the book forms neither a study nor an analysis of that event. Peress does not claim that his photographs tell the story of the revolution, but they are the record of his perceptions and encounters, as he moved through the city and the countryside of a nation in upheaval. [220] 

“I work much more like a forensic photographer in a certain way, collecting evidence. I've started to take more still lifes, like a police photographer, collecting evidence as a witness. I've started to borrow a different strategy than that of the classic photojournalist. The work is much more factual and much less about good photography. I'm gathering evidence for history, so that we remember.” Gilles Peress, 1997","","","From ","The Fiduciary Fund","86.26.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2797,1830,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"81790","Central Square, Mahabad","Gelatin silver print"," Photographs","11 3/4 x 17 11/16 in. (29.85 x 44.93 cm) (image)
13 15/16 x 19 7/8 in. (35.4 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.15","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2828,1871,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"81774","Men en Route to Demonstrations, Tabriz","Gelatin silver print"," Photographs","11 7/8 x 18 in. (30.16 x 45.72 cm) (image)
14 1/4 x 19 15/16 in. (36.2 x 50.64 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.6","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2720,1792,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"81768","Victims of Shah and CIA on a Signboard at U. S. Embassy, Teheran","Gelatin silver print"," Photographs","11 7/16 x 17 7/16 in. (29.05 x 44.29 cm) (image)
14 1/4 x 19 7/8 in. (36.2 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","From November 1979 to January 1981, a group of Iranian students, occupied the US Embassy in Teheran and held hostage 52 US diplomats and citizens. The take-over was part of the Iranian Revolution (1979-1980) in which a pro-Western monarchy was replaced with an anti-Western authoritarian Islamic leader. The French photographer Gilles Peress traveled in Iran for five weeks during the hostage crisis. Not as a magazine assignment, but as a personal pursuit, he took photographs to understand the country and its people. Peress said the US media was presenting Iranian revolutionaries as ""fanatics jumping out of the television screen, knife between their teeth, red eyes demanding justice."" He later published Telex Iran: In the Name of Revolution (1983), also on view here, which consists of the photographs taken during the period. However, the book forms neither a study nor an analysis of that event. Peress does not claim that his photographs tell the story of the revolution, but they are the record of his perceptions and encounters, as he moved through the city and the countryside of a nation in upheaval. [220] 

“I work much more like a forensic photographer in a certain way, collecting evidence. I've started to take more still lifes, like a police photographer, collecting evidence as a witness. I've started to borrow a different strategy than that of the classic photojournalist. The work is much more factual and much less about good photography. I'm gathering evidence for history, so that we remember.” Gilles Peress, 1997","","","From ","The Fiduciary Fund","86.26.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2799,1840,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82409","Battle for TV Station, Tabriz","Gelatin silver print"," Photographs","11 13/16 x 17 15/16 in. (30 x 45.56 cm) (image)
14 3/16 x 19 15/16 in. (36.04 x 50.64 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.61","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2711,1762,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82402","Burial, Tabriz","Gelatin silver print"," Photographs","17 1/4 x 11 9/16 in. (43.82 x 29.37 cm) (image)
19 7/8 x 14 in. (50.48 x 35.56 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","From November 1979 to January 1981, a group of Iranian students, occupied the US Embassy in Teheran and held hostage 52 US diplomats and citizens. The take-over was part of the Iranian Revolution (1979-1980) in which a pro-Western monarchy was replaced with an anti-Western authoritarian Islamic leader. The French photographer Gilles Peress traveled in Iran for five weeks during the hostage crisis. Not as a magazine assignment, but as a personal pursuit, he took photographs to understand the country and its people. Peress said the US media was presenting Iranian revolutionaries as ""fanatics jumping out of the television screen, knife between their teeth, red eyes demanding justice."" He later published Telex Iran: In the Name of Revolution (1983), also on view here, which consists of the photographs taken during the period. However, the book forms neither a study nor an analysis of that event. Peress does not claim that his photographs tell the story of the revolution, but they are the record of his perceptions and encounters, as he moved through the city and the countryside of a nation in upheaval. [220] 

“I work much more like a forensic photographer in a certain way, collecting evidence. I've started to take more still lifes, like a police photographer, collecting evidence as a witness. I've started to borrow a different strategy than that of the classic photojournalist. The work is much more factual and much less about good photography. I'm gathering evidence for history, so that we remember.” Gilles Peress, 1997","","","From ","The Fiduciary Fund","86.26.54","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1769,2661,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82406","Burial, Beheshtezara","Gelatin silver print"," Photographs","11 11/16 x 17 15/16 in. (29.69 x 45.56 cm) (image)
13 7/8 x 19 15/16 in. (35.24 x 50.64 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.58","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2704,1762,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
