"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56189","MMe. Helleu Nursing Baby","Drypoint"," Prints","20 5/8 x 12 11/16 in. (52.39 x 32.23 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","","P.2,259","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","European Art","Public Domain","valid",7438,9848,0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",24.464922
"1803","Madame Marthe Letellier Sitting on a Sofa, Holding a Fan","Pastel on canvas"," Drawings","50 1/2 x 48 1/2 in. (128.27 x 123.19 cm) (canvas)
58 x 56 3/8 x 4 3/4 in. (147.32 x 143.19 x 12.07 cm) (outer frame)","Drawing","Europe","France",,"c. 1895","Not on View","19th century","Signature","LR: [Helleu]","","","","(Ferrers Gallery, London, England); sold to MIA, 1970.",,"The Special Arts Reserve Fund and the Putnam Dana McMillan Fund","70.41","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","European Art","Public Domain","valid",5285,5116,0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",24.464922
"56183","Lady Reclining in Left Corner of Sofa","Drypoint"," Prints","12 3/8 x 15 3/16 in. (31.43 x 38.58 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,274","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","European Art","Public Domain","valid",9145,6469,0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",24.464922
"56202","Woman Looking at Watteau Drawings in the Louvre","Drypoint printed in black and sepia"," Prints","11 3/4 x 15 3/4 in. (29.85 x 40.01 cm) (plate)",,"Europe","France",,"c. 1895","Not on View","19th-20th century","","","Watermark: Van Gelder Zonen","Paul-César Helleu loved his wife, Alice, and he loved the rococo artist Jean-Antoine Watteau, so he combined the two in this stunning print. The elegant Helleu was the toast of fin-de-siècle Paris and made portraits of the most celebrated society women of his day. Nevertheless, his favorite model was always Alice, whom he met when commissioned to paint her portrait when she was fourteen years old. Helleu was a master of drypoint, which he used here to great effect to draw us to Alice, so we may mirror her act of looking.","","William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,260","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","European Art","Public Domain","valid",4722,3588,0,"1",1,"Montesquiou-Fézensac 56",,"[""""]","artist:""Paul-César Helleu""",24.464922
"56134","Miss Dunham, American Lady","Drypoint"," Prints","15 11/16 x 11 11/16 in. (39.85 x 29.69 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,256","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56175","Lady Reclining in Right Corner of Sofa","Drypoint"," Prints","11 15/16 x 16 3/16 in. (30.32 x 41.12 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,278","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56192","Mme. Helleu","Drypoint"," Prints","13 5/16 x 11 15/16 in. (33.81 x 30.32 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,262","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56133","Ellen, Daughter of Artist, at 11 1/2 Years","Drypoint"," Prints","15 9/16 x 9 7/16 in. (39.53 x 23.97 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,265","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56138","Woman Standing, Holding Chairback","Drypoint"," Prints","15 1/2 x 11 5/8 in. (39.37 x 29.53 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,272","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56141","Mlle. Marie S.","Drypoint"," Prints","16 3/8 x 8 1/2 in. (41.59 x 21.59 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,258","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56168","The Artist's Children Lying Down Reading","Drypoint"," Prints","7 13/16 x 11 in. (19.84 x 27.94 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,266","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56172","Woman with a Cup","Drypoint"," Prints","7 7/8 x 14 15/16 in. (20 x 37.94 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,253","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56179","Profile, Lady with Projecting Hat- Half Length","Drypoint"," Prints","15 x 10 5/16 in. (38.1 x 26.19 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,273","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
