"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"117809","Landscape in the Style of Taiga","Ink and color on paper"," Paintings","51 13/16 × 11 7/16 in. (131.6 × 29.05 cm) (image)
71 3/16 × 16 9/16 in. (180.82 × 42.07 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","LR: [Chikuseki dojin sha]","LRC, rectangular intaglio","","several rocky slopes at top with boulders and trees; large boulder-like outcropping at R with trees at top; man in fishing boat at LL gazing upward","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.669","Artist: Nagamachi Chikuseki","Artist","Japanese","Japanese, 1747 - 1806","","Asian Art","Public Domain","valid",1684,7608,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117963","Large Poem in Four Columns","Ink on paper"," Calligraphy","51 × 21 7/8 in. (129.54 × 55.56 cm) (image)
72 1/2 × 25 5/16 in. (184.15 × 64.29 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","on label L edge of scroll when rolled, in Japanese","LL edge","URC, rectangular relief; LLC, top stamp, square intaglio; LLC, lower stamp, square intaglio; stickers on each roller cap: [Sho Chiku]","","three full lines of bold calligraphy, fourth partial line; oval relief stamp URC; two square intaglio stamps LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.795","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",3050,7109,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117824","Draft panel in standard script","Ink on paper"," Calligraphy","10 7/8 × 20 1/2 in. (27.62 × 52.07 cm) (image)
46 13/16 × 24 7/8 in. (118.9 × 63.18 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","海参説　喬木鈴川氏世居尾州日間。。。明和庚子仲冬","巽斎　浪華木孔恭識","","Kimura Kenkadō was a scholar of natural sciences, painter, and calligrapher. Originally from a family of sake brewers, he had to leave this business at age 55 when he was accused of excessive alcohol production. He was very famous as a collector of objects d’art including specimens from fauna and flora and a central figure in the literati world.","thirty lines of very neatly written calligraphy; many characters have red circles next to them","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.680","Artist: Attributed to Kimura Kenkadō","Artist","Japanese","Japanese, 1736 - 1802","","Asian Art","Public Domain","valid",6418,3396,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117990","Heaven's True Painting Immortal","Ink on paper"," Paintings; Calligraphy","52 1/2 × 16 1/2 in. (133.35 × 41.91 cm) (image)
73 1/8 × 22 in. (185.74 × 55.88 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","top half: 天真画仙","","LLC: 森田益印; 謙蔵","","irregular rock painted with thick brush at bottom; large inscription in top portion echoing shape of rock","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.817","Artist: Morita Sessai","Artist","Japanese","Japanese, 1811 - 1868","","Asian Art","Public Domain","valid",2468,7831,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117813","Waka Poems with Corrections","Black and red ink on paper"," Calligraphy","6 5/16 × 26 7/8 in. (16.03 × 68.26 cm) (sheet)
7 13/16 × 28 1/4 in. (19.84 × 71.76 cm) (mount)","Calligraphy","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Marks","","on back, top edge near right, in pencil: [Chazan]; on back LRC, in pencil, various","","lines of verse written in varying sizes; red corrections written between lines at L side of sheet; mounted on tan sheet with gold flecks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.671","Artist: Kan Chazan","Artist","Japanese","Japanese, 1748 - 1827","","Asian Art","Public Domain","valid",7600,1752,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118005","Amid the Mountains","Ink on paper"," Calligraphy","52 9/16 × 19 13/16 in. (133.51 × 50.32 cm) (image)
76 9/16 × 24 9/16 in. (194.47 × 62.39 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","漫々〇濤立　翠雲深幾重　山中罕人車　終日撫蒼龍 (Over vast expanses, the wild waves surge, / Blue-green clouds, how many layers thick? / Here in the mountains, few carriages or men; / All day I spend caressing these hoary dragons!) (SA)","L edge, center: 信天翁","URC, oval relief; LL, square relief; LL, square intaglio","漫々〇濤立　翠雲深幾 / 重　山中罕人車　終日撫 / 蒼龍
Over vast expanses, the wild waves surge, / Blue-green clouds, how many layers thick' / Here in the mountains, few carriages or men; / All day I spend caressing these hoary dragons! 
(Trans. Stephen Addiss)","two and one half lines of soft, looping calligraphy; oval relief seal URC; large square relief seal LL; smaller square intaglio seal LL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.830","Artist: Yamanaka Shinten'ō","Artist","Japanese","Japanese, 1822 - 1885","","Asian Art","Public Domain","valid",2904,7772,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118011","Tastes in a Rural Cottage","Ink and color on paper"," Paintings; Calligraphy","30 5/8 × 7 11/16 in. (77.79 × 19.53 cm) (image)
60 5/16 × 8 5/8 in. (153.19 × 21.91 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","可使士太夫知此味 (?)","古人 ｛Kojin｝","red seals: 静 {sei} [sei #2], 處 {sho} [sho #2]","","one-line inscription center; cucumber, persimmon, and two red chilies at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.836","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3290,11062,0,"1",1,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118013","Landscape after Mi Fu; Summer, from a set of ""Landscapes of the Four Seasons""","Ink on silk"," Paintings; Calligraphy","49 3/16 × 13 1/4 in. (124.94 × 33.66 cm) (image)
72 7/16 × 18 3/8 in. (183.99 × 46.67 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"Autumn 1929","Not on View","20th century","雲起山皆動　泉流石亦鳴　幽人獨何意　林下看雨行","昭和己巳秋日寫於吾子知意蕭山軒古道人田耕 {Shōwa tsuchinoto-mi shūjitsu %%%%% Kodōjin Denkō} (Autumn day in 1929, drawn at ?, Kodōjin Denkō)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC: 蓬莱山下人 {Hōraisan genin}","This summer landscape shows several architectural structures—a Buddhist temple, indicated by the upper floors of a pagoda, a small village surrounded by pine trees, and an isolated pavilion in the foreground—all tucked into a landscape of misty peaks. Kodōjin created these rounded mountains by applying hundreds of dots in several tones of ink to the surface of the silk. This type of texturing of the mountains is commonly known as “Mi dots,” a reference to the ancient Chinese painter Mi Fu (1051–1107), who developed this particular style, to which Kodōjin returned again and again throughout his career.","tall, cone shaped mountains in middle and background; small rooftop and pagoda center L; pine grove with three buildings at LL; pavilion with waterfall and small water formation at bottom; thick, dotted brushstrokes","","From Landscapes of the Four Seasons","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.838","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",1616,5887,0,"1",1,,,"[""118013"",""129457""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118006","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 1/16 × 4 3/16 in. (12.86 × 10.64 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","small (nearly) square paper with nine lines of scrawling, looping cursive; two center lines are shorter","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.1","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",3183,2448,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118030","Unfold","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","6 3/4 × 4 7/8 × 3 3/8 in. (17.15 × 12.38 × 8.57 cm)","Incense burner (kōro)","Asia","Japan",,"late 20th century","Not on View","20th century","Signature","incised bottom center of box","","","vertical rectangular light blue box with slightly bowed sides with cover; square cover with high walls that flare outward at top; small notches at three corners; three small holes at bottom of cover; gold spot on cover and box","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.852a,b","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",2046,3000,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118003","Miniature Album of Ten Paintings","Ink and colors on paper"," Books","5/8 × 2 9/16 × 3 5/8 in. (1.59 × 6.51 × 9.21 cm)","Album","Asia","Japan",,"late 19th century","Not on View","19th century","Inscriptions, Marks, and Seals

various, inside","","page 4, in pencil: [Yamazoe Kakuken / 19th century Nanga artist--authentication notes by pupils Keido and Gido]; L edge of album, in brown ink: [Kakuken]; back cover, ULC, in ink: [Kakuken]; various seals inside","","accordion album featuring black and white and some color landscapes; very worn blue and gold brocade cover","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.829","Artist: Yamazoe Kakken","Artist",,,"","Asian Art","Public Domain","valid",5128,3634,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118007","Broom","Ink on paper"," Paintings; Calligraphy","30 9/16 × 7 11/16 in. (77.63 × 19.53 cm) (image)
60 3/8 × 8 11/16 in. (153.35 × 22.07 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","[unread]","古人 {Kojin}","red seals: 静 {sei} [sei #2], 処 {sho} [sho #2]","","angled broom at LR; one lined inscription at L, starting with one loopy character at UL extending into long, vertical line","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.832","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3088,10372,0,"1",1,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118001","Landscape with Scholar and Empty Pavilion","Ink and color on paper"," Paintings","52 3/4 × 12 1/16 in. (133.99 × 30.64 cm) (image)
79 7/16 × 16 13/16 in. (201.77 × 42.7 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","","ULC: 聱牙老人｛Gōga Rōjin｝","UL edge: square intaglio: 有恪之印{Yūkako no in} (Yūkako’s seal); UL edge, square relief: 聱牙斎｛Gōga sai｝ (Gōga the Buddhist); LLC, rectangular relief: 画竹三昧｛Gachiku Zanmai｝(Nothing but painting bamboo everyday)","","towering, multi-leveled mountain peak at R; shallow cliff with three-legged, white and red structure at UL; lower, multi-leveled mountain peaks at LL; bent human figure with blue top, white bottom, holding a walking stick at LR; mountains dotted with foliage; inscription at UL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.827","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",1760,7710,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
