"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56268","Der Wind","Etching"," Prints","9 13/16 x 12 9/16 in. (24.92 x 31.91 cm) (plate)
17 3/4 x 22 in. (45.09 x 55.88 cm) (sheet)",,"Europe","Czech Republic",,"1907","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,444","Artist: Tomas Frantisek (Franz) Simon","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Tomas Frantisek (Franz) Simon""",15.426349
"67994","Notre-Dame Fois","Etching"," Prints","10 5/8 x 13 5/8 in. (26.99 x 34.61 cm) (plate)",,"Europe","Czech Republic",,"1909","Not on View","20th century","

","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.756","Artist: Tomas Frantisek (Franz) Simon","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Tomas Frantisek (Franz) Simon""",15.426349
"67992","Communiantes","Color etching"," Prints","13 3/8 x 15 1/4 in. (33.97 x 38.74 cm) (plate)",,"Europe","Czech Republic",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,507","Artist: Tomas Frantisek (Franz) Simon","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Tomas Frantisek (Franz) Simon""",15.426349
"67993","Pont romain à Ronda","Etching"," Prints","13 5/16 x 9 3/16 in. (33.81 x 23.34 cm) (plate)",,"Europe","Czech Republic",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Charles C. Bovey, 1941","P.11,705","Artist: Tomas Frantisek (Franz) Simon","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Tomas Frantisek (Franz) Simon""",15.426349
"59325","Interior, Cathedral","Color etching"," Prints","15 1/2 x 9 in. (39.37 x 22.86 cm) (plate)",,"Europe","Czech Republic",,"1922","Not on View","20th century","Signature

see Signed","In pencil, below image","","","Plate IV","","From Kleine Welten","Gift of Mrs. Philip Little, Jr., 1962","P.13,131","Artist: Tomas Frantisek (Franz) Simon","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Tomas Frantisek (Franz) Simon""",15.426349
"59321","Winter","Color aquatint"," Prints","11 1/4 x 11 3/4 in. (28.58 x 29.85 cm) (image)
15 5/8 x 14 in. (39.69 x 35.56 cm) (sheet)",,"Europe","Czech Republic",,"1909","Not on View","20th century","Marks","","Watermark
Chopmark
","","","","From ","Gift of Stanley Brackett","P.81.58","Artist: Tomas Frantisek (Franz) Simon","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Tomas Frantisek (Franz) Simon""",15.426349
"58828","Street in Old Prague","Etching"," Prints","8 1/4 x 7 3/4 in. (20.96 x 19.69 cm) (plate)","Print","Europe","Czech Republic",,"1909","Not on View","20th century","Signature

see Signed","LRC: [T.F. Simon]","","","","unidentified yellow stamp, recto","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,301","Artist: Tomas Frantisek (Franz) Simon","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Tomas Frantisek (Franz) Simon""",15.426349
"67990","Die Eroberung der Luft","Etching"," Prints","6 1/2 x 7 1/2 in. (16.51 x 19.05 cm) (plate)",,"Europe","Czech Republic",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,767","Artist: Tomas Frantisek (Franz) Simon; Publisher: Die Graphischen Künste","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Tomas Frantisek (Franz) Simon""",11.026933
"56266","Bookplate: Morgenstunde in Paris","Aquatint"," Prints","9 13/16 x 10 9/16 in. (24.92 x 26.83 cm) (plate)
17 3/4 x 22 in. (45.09 x 55.88 cm) (sheet)",,"Europe","Czech Republic",,"1911","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,443","Artist: Tomas Frantisek (Franz) Simon; Publisher: Die Graphischen Künste","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Tomas Frantisek (Franz) Simon""",11.026933
"67991","Alter Brücke (Die Estacade)","Etching"," Prints","6 15/16 x 9 1/4 in. (17.62 x 23.5 cm) (plate)",,"Europe","Czech Republic",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,768","Artist: Tomas Frantisek (Franz) Simon; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Tomas Frantisek (Franz) Simon""",8.827224
