"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","list:spookyseason","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights","list:highlights-of-the-contemporary-collection","list:whm","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:arts-of-americas"
"97","Coffin of Lady Tashat","Polychromed wood"," Funerary Goods","67 in. (170.2 cm)","Coffin","Africa","Egypt","Ancient Egyptian","945-712 BCE","G250","11th-8th century BCE","","","On cover and on both sides of exterior of coffin: (Hieroglyphics, written symmetrically)","","","",,"The William Hood Dunwoody Fund","16.417","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",1,,,"[""""]","[{""title"":""Lady Teshat"",""_id"":""97"",""objectId"":""97"",""link"":""http://audio-tours.s3.amazonaws.com/p401.mp3"",""number"":""401"",""type"":""audio""}]","[{""title"":""Cartonnage and Coffin of Lady Tashat"",""_id"":""97"",""objectId"":""97"",""description"":""<p>It’s a rich millennia-old mystery: Why was a teenage girl named Tashat buried with the skull of an unknown adult between her legs? And why are so many of her bones broken? X-rays and CT scans also reveal a poorly embalmed body and missing funereal jewelry, raising questions about those who prepared Tashat for the afterlife.</p>"",""link"":""http://artstories.artsmia.org/#/o/97"",""type"":""artstory""}]",true,"_exists_:""list:spookyseason""",7.495332,,,,,,,,
"1854","Power figure","Wood, natural fibers, glass, metal, undetermined materials"," Sculpture; Ceremonial Objects","15 3/4 x 9 3/4 x 7 1/4 in. (40.0 x 24.8 x 18.4 cm)","Figure","Africa","Democratic Republic of the Congo","Kongo","early 20th century","G250","20th century","","","","It looks like a man being punished or tortured. But to its Kongo makers and users, this figure was a container, empowered by a ritual specialist to house a specific spirit. The figure was consulted like a traditional chief to settle disputes and arrive at binding decisions. Each nail and blade, driven in to energize its powers, represents an issue resolved by its ritual authority.","Nkisi Nkonde (nail fetish); a fetish figure in wood; the surface is covered with a variety of accoutrements: nails, reed, shells, bone, wood, string and clay; the 'magic' receptacle in the abdominal area bears a mirror","",,"The Christina N. and Swan J. Turnblad Memorial Fund","71.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4239,5959,0,"1",1,,,"[""""]","[{""title"":""Kongo, Nkisi Nkondi"",""_id"":""1854"",""objectId"":""1854"",""link"":""http://audio-tours.s3.amazonaws.com/p437.mp3"",""number"":""437"",""type"":""audio""}]","[{""title"":""Power Figure"",""_id"":""1854"",""objectId"":""1854"",""description"":""<p>A ritual specialist created this <em>nkisi</em> figure to consult the spirit world on behalf of those who came to the figure for help. The <em>nkisi</em> served as a modern-day mediator or attorney, maintaining order, enforcing agreements, and calling out wrongdoers. But instead of a briefcase and cell-phone, its tools of the trade were the nails, mirrors, beads, shells, teeth, metal hooks, string, cloth bundles, and other things stuck to it, which defined its powers and behavior. Dirt from a graveyard, sealed into a cavity in its stomach, gave it the spiritual charge to do its work.</p>"",""link"":""http://artstories.artsmia.org/#/o/1854"",""type"":""artstory""}]",true,"_exists_:""list:spookyseason""",7.495332,true,true,true,,,,,
"116294","Curator's Office","Mixed media installation"," Collages / Assemblages; Artist Installations","Variable","Artist's installation","North America","United States",,"2012-13","G378","21st century","","","","Constructing a fictional account of a Mia curator who mysteriously disappeared in 1954, artist Mark Dion created this period room as if the curator's office had been sealed up and, over time, forgotten. The vintage habitat provides a fascinating snapshot of a typical working environment from the 1950s and compelling context for the range of important examples of period industrial design. A virtual time capsule, the room is filled with objects that will be nostalgic for some but which many others will find unfamiliar and even exotic, including the Underwood typewriter, a Poloroid Land Camera, an adding machine, clock radio, and other streamlined, mass-produced objects from the midcentury. It also houses Cubist-inspired paintigns, an elegant Art Deco bar caddy, and an ashtray overflowing with cigarette butts.

Working within the language of museological and scientific display, Dion calls into question the acts of collecting and exhibiting, thereby interrogating their significance to culture, history, and our environment. In this way, Curator's Office illustrates a ""period room"" by highlighting the re-creation of a historical moment through the curation and display of objects within an interior space.","gallery installation of a fictional ""period room""","","From ","The Ethel Morrison Van Derlip Fund","2013.17","Artist: Mark Dion","Artist","American","American, born 1961","%C2%A9 Mark Dion Studio","Global Contemporary Art","In Copyright–Educational Use","valid",5589,3715,0,"1",1,,,"[""""]",,"[{""title"":""Curator's Office"",""_id"":""116294"",""objectId"":""116294"",""description"":""<p><em>Curator’s Office</em> presents the story of Dr. Barton Kestle, a curator at Mia during the 1950s who simply disappeared. The door to his office was simply sealed behind a wall in a later museum renovation. Or so a visitor might think. Artist Mark Dion carefully crafted a narrative about an imaginary staff person who may have run afoul of the US government during the height of the Cold War. Kestle’s office provides a window into a bygone era and, perhaps, clues to help solve the mystery of the missing curator.&nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/116294"",""type"":""artstory""}]",true,"_exists_:""list:spookyseason""",5.939697,,,,true,,,,
"2622","Funeral torch","Gilded and painted wood and wrought iron"," Sculpture","112 1/2 x 22 x 20 in. (285.75 x 55.88 x 50.8 cm)","Funeral torch","Europe","Italy",,"c. 1720","G310","18th century","","","","A funerary torch is a symbol of life in a  ritual commemorating death. This torch would have accompanied a catafalque: a large, architectural structure that displays the coffin of an important person in catholic funeral rites. Catafalques were used primarily in catholic European cities from the 16th to 19th centuries, though they are still used on occasion for large, public funeral rituals, such as those for the pope. 
 
The presence of a torch as a symbol of life, though seemingly contradictory to a funerary setting, visually reinforces the idea of resurrection held sacred in Catholic beliefs about death. The complex relationship between life and death is repeated consistently throughout the decoration of this torch. The pomegranate motif on the top tier of the torch is a symbol for Christ’s resurrection. On the shaft of the torch, a gilded skeleton with ornate, feathered wings - an angel of death-  entwines around arabesque curves; a dance in which life and death exist harmoniously together.","Catafalque Flambeau, wrought iron bobèche tray (6-3/8 in.), wooden bobèche with pomegranate seed and leaf carvings (6-½ in.), baroque carved structure skeleton(49-½ in.), iron pole shaft (40-½ in.), wrought iron tripod base (14 in.), triangular marble plinth, overall H.112 in., gessoed polychrome and gilded wood and wrought iron","",,"The John R. Van Derlip Fund","79.5","","Artist",,,"","European Art","Public Domain","valid",3194,5403,0,"1",0,,,"[""""]","[{""title"":""Italian Skeleton Funeral Torch"",""_id"":""2622"",""objectId"":""2622"",""link"":""http://audio-tours.s3.amazonaws.com/p846.mp3"",""number"":""846"",""type"":""audio""}]",,true,"_exists_:""list:spookyseason""",5.939697,,,,,,,,
"3584","Still Life with Fruits, Foliage and Insects","Oil on canvas"," Paintings","23 x 19 1/2 in. (58.42 x 49.53 cm) (canvas)","Painting","Europe","Netherlands",,"c. 1669","G311","17th century","","LL (on brick): A. Mignon f","(Verso lined with old French newspaper)","Still lifes often carried symbolic meanings for their original Dutch viewers. Here, the crowded display of fruit and insects testifies to the bounty of nature. Abraham Mignon’s virtuoso technique also reveals his desire to vie with the natural world and briefly halt time’s passage by fixing these objects in paint. The sheer variety of natural organisms still fascinates. But the fruit has begun to rot, and the once-mighty oak tree shows signs of blight. The stone in the foreground has fallen from a once-perfect building, and the arch in the right background crumbles. Butterflies and caterpillars, traditional symbols of transience, also allude to the impermanence of earthly things.","Dutch still life with fruit, foliage, and insects.","",,"Gift of Bruce B. Dayton","87.4","Artist: Abraham Mignon","Artist","Dutch","Dutch, 1640–1679","","European Art","Public Domain","valid",3341,3948,0,"1",0,"Kraemer-Noble, 57.",,"[""""]","[{""title"":""Mignon, Still Life with fruit, foliage and insects"",""_id"":""3584"",""objectId"":""3584"",""link"":""http://audio-tours.s3.amazonaws.com/p749.mp3"",""number"":""749"",""type"":""audio""}]",,true,"_exists_:""list:spookyseason""",5.939697,,,,,,,,
"3059","Penitent Magdelene","Oil on canvas"," Paintings","48 1/2 x 42 1/2 in. (123.2 x 108.0 cm)","Painting","Europe","Spain",,"c. 1650–65","G341","17th century","Mark","LL: [629]; LR: fleur-de-lis","","Tradition holds that Saint Mary Magdalene, a close follower of Jesus Christ, retreated to a cave in penitence during the final years of her life. Here, she clutches her purple robes and looks up at the bright divine light that falls upon her. Two attributes, or identifying symbols, of the saint are displayed on the rock next to her: the skull, a reminder of the inevitability of death, and the cross, a symbol of her personal devotion to Christ and his teachings. 

The markings at the bottom of the canvas, the number 629 and the fleur-de-lis symbol, indicate that this painting was item number 629 in the royal inventory of Queen Isabella Farnese of Spain.","","",,"The Bergmann Richards Memorial Fund in memory of Marguerite Sexton Richards","82.23","Artist: Bartolomé Esteban Murillo","Artist","Spanish","Spanish, 1618–1682","","European Art","Public Domain","valid",5120,5698,0,"1",0,,,"[""""]","[{""title"":""Murillo, Penitent Magdalene"",""_id"":""3059"",""objectId"":""3059"",""link"":""http://audio-tours.s3.amazonaws.com/p689.mp3"",""number"":""689"",""type"":""audio""}]",,true,"_exists_:""list:spookyseason""",5.939697,,,,,,,,
"1800","The Intrigue","Oil on canvas"," Paintings","37 1/4 x 44 1/4 in. (94.62 x 112.4 cm) (canvas)
47 3/8 x 53 7/8 x 3 1/2 in. (120.33 x 136.84 x 8.89 cm) (outer frame)","Painting","Europe","Belgium",,"1911","G371","20th century","Signature and Date","LR in black: [ENSOR 1911]","","James Ensor, along with Vincent van Gogh and Edvard Munch, is considered a pioneer of Expressionism. But as a creator of fantastic and bizarre images such as The Intrigue, Ensor reveals his kinship to old masters of the bizarre such as Hieronymus Bosch and Pieter Brueghel the Elder. Here, the artist depicted his sister, Mariette in blue hair and green cape, with her top-hatted fiancé, Tan Hée Tseu, a Chinese art dealer from Berlin. The couple's engagement had caused a scandal in the home town of the Ensor family, and the artist, in retaliation, depicts the town gossips who, disguised in their masks, have come out to point, stare, and laugh at the couple.","Composition is very similar to L'Intrigue by Ensor in collection of Royal Museum of Fine Arts, Antwerp, which measures 35 1/2' x 59' and is dated 1890.","",,"Gift of Mrs. John S. Pillsbury, Sr.","70.38","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","European Art","No Copyright–United States","valid",5538,4902,0,"1",0,"Tricot, 446.",,"[""""]","[{""title"":""James Ensor, The Intrigue"",""_id"":""1800"",""objectId"":""1800"",""link"":""http://audio-tours.s3.amazonaws.com/p943.mp3"",""number"":""943"",""type"":""audio""}]",,true,"_exists_:""list:spookyseason""",5.939697,,,,,,,,
"95943","Soft Machine II","Wood, metal, pigment, cloth"," Sculpture","16 x 12 x 6 1/4 in. (40.64 x 30.48 x 15.88 cm)","Sculpture",,,,"1963","G376","20th century","","On back, in black: Mark Brusse / Paris 1963 / (...) machine / 50351","On back: (two gallery labels)","","functioning handled screw device with a blade at bottom, pointed toward a cloth-covered, padded area on horizontal board; portions painted red and white","","From ","Gift of Mary and Robyn Campbell","2005.12","Artist: Mark Brusse","Artist","Dutch","Dutch, born 1937","%C2%A9 Mark Brusse","Global Contemporary Art","In Copyright–Educational Use","valid",3383,4248,0,"1",1,,,"[""""]",,,true,"_exists_:""list:spookyseason""",4.384062,,,,,,,,
