"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118494","Eighth-Day Moon Flower Basket","Bamboo, rattan, lacquer"," Bamboo work","15 × 13 5/8 × 12 7/16 in. (38.1 × 34.61 × 31.59 cm)","Flower basket","Asia","Japan",,"first half 20th century","G222","20th century","","bottom: 竹房斎造之","","On the eighth day of the lunar calendar, a half-moon appears in the sky. True to its name, the semi-spherical body of this basket appears to wax and wane depending on the angle from which one views it. The fenced sides evoke the railings on Japanese balconies from which one would gaze at the moon.
Maeda Chikubōsai taught himself bamboo basketry and was particularly adept at employing the natural bend in the plants and their rhizomes to shape his baskets. In this work, he took advantage of the bamboo’s curves to form the handle.","hoop-shaped basket with bulbous body arcing into rounded handle made of one thick piece of bamboo with irregular twigs on either side; openwork weave with diamond pattern; round base; thin, horizontal bar with vertical supports at each opening; squat copper lined bamboo cylinder for flowers","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.78a,b","Artist: Maeda Chikubōsai","Artist","Japanese","Japanese, 1872 - 1950","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",33.17055
"117364","(Rattan flower basket)","Bamboo, rattan, lacquer"," Bamboo work","20 3/8 × 11 1/2 × 10 3/4 in. (51.75 × 29.21 × 27.31 cm)","Flower basket","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","round, high-sided basket with taper towards bottom; looping, open weave anchored by concentric rings; wide lip with loops; handle with three strips adjoining at top","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.302a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",756,1088,0,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"118420","Flower basket","Bamboo, rattan, lacquer"," Bamboo work","22 1/2 × 9 × 8 1/2 in. (57.15 × 22.86 × 21.59 cm)","Flower basket","Asia","Japan",,"1920s-1930s","Not on View","20th century","","bottom center: 竹香園 {Chikukōen}","","","tall diamond-shaped basket with widened, bulbous bottom; angles sharpen at top; closed weave with loops near top; handle; inner bamboo cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.25a,b","Artist: Chikukōen","Artist",,,"","Asian Art","No Known Copyright","valid",480,640,1,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"118491","Boat-Shaped Hanging Flower Basket","Bamboo, rattan, lacquer"," Bamboo work","9 11/16 × 9 1/2 × 6 5/8 in. (24.61 × 24.13 × 16.83 cm)","Flower basket (hanging)","Asia","Japan",,"May 1921","Not on View","20th century","","incised bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","","small oval basket with rectangular base; arcing, split handle with loop at top center; decorative knots across handle; woven external supports, with arcing supports at sides; closed weave; copper lined bamboo cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.75a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",1000,1001,0,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"118500","(Hanging lantern-shaped flower basket)","Bamboo, rattan, lacquer"," Bamboo work","12 3/4 × 7 1/2 × 7 1/2 in. (32.39 × 19.05 × 19.05 cm)","Hanging vase (kakehana)","Asia","Japan",,"Autumn 1931","Not on View","20th century","","bottom, carved into bamboo: 竹美斎造之","","","open sided square lantern-shaped basket: four bamboo posts support woven structure with open sides, wide, round opening at top, decorative knots at centers; crisscross woven base; crossing supports with loop for hanging at top; decorative weaving and knots at corners; short, squat bamboo insert for flowers","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.83a,b","Artist: Ishida Chikubisai I","Artist",,,"","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"118445","Boat-shaped fruit basket","Bamboo, rattan, lacquer"," Bamboo work","16 1/8 × 20 × 11 in. (40.96 × 50.8 × 27.94 cm)","Fruit basket","Asia","Japan",,"summer 1918","Not on View","20th century","","bottom center: 竹龍斎造","","","oblong basket with hexagonal base; open, crisscross weave; four-pronged square handle; copper tray","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.42a,b","Artist: Yamamoto Chikuryūsai","Artist","Japanese","Japanese, 1868 - 1945","","Asian Art","No Copyright–United States","valid",1953,1950,0,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"118498","Old Plum Garden","Bamboo, rattan, lacquer"," Bamboo work","31 1/2 × 12 3/4 × 10 1/2 in. (80.01 × 32.39 × 26.67 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","bottom: 朗月作 {Rōgetsu saku}","","","very tall, dark brown hexagonal basket, flares at top; woven with thin, wide strips of rattan in crisscross pattern with thin, vertical strips of rattan loosely overlaid; center decorative band is tightly woven and contains ikat designs; handle base begins near bottom on either side with three narrow strips of bamboo; center strip widens as it arches over the basket, two side strips join and are woven under center strip to form handle; decorative weaving and knots across bamboo handle","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.81","Artist: Rōgetsu","Artist",,,"","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"118221","Yūdon-style flower basket","Bamboo, rattan, lacquer"," Bamboo work","18 3/4 × 8 9/16 in. (47.63 × 21.75 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","竹雲斎","","bulbous, closely woven flower basket; center decorative band of open weaving in grid like pattern; bottom and top bands of open weave in crisscross pattern; tall handle with square-patterned weave that ends in two-pronged forks in basket interior; center lacquered bamboo cylinder","","From ","Gift of Elizabeth and Willard Clark","2013.30.18a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",4112,7487,0,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"117056","Tall basket without handle","Bamboo, rattan, lacquer"," Bamboo work","20 3/4 × 10 5/8 × 10 5/8 in. (52.71 × 26.99 × 26.99 cm)","Flower basket","Asia","Japan",,"late 20th century","Not on View","20th century","","incised bottom center","","","tall, open weave vase in three attached segments; top cylinder widens slightly on descent; wide, bulbous, tightly woven center segment; bottom segment similar cylindrical shape, tapering slightly towards bottom; tight, decorative weave at top and bottom edges; dark bamboo inner cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1267a,b","Artist: Minoura Chikuho","Artist","Japanese","Japanese, 1934 - 2010","%C2%A9 Minoura Chikuho","Asian Art","In Copyright","valid",2736,3648,1,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"116876","Reed-like hanging flower basket","Bamboo, rattan, lacquer"," Bamboo work","20 3/8 × 4 9/16 × 4 3/8 in. (51.75 × 11.59 × 11.11 cm)","Flower basket (hanging)","Asia","Japan",,"mid 20th century","Not on View","20th century","","carved on tab, upper center, on back: 笙文 {Shōbun}","","","cone-shaped hanging basket with very open weave; small uneven opening near upper center; tighter weave at base; internal two-tiered cone inside","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1119a,b","Artist: Suemura Shōbun","Artist","Japanese","Japanese, 1917 - 2000","%C2%A9 Suemura Sh%C5%8Dbun","Asian Art","In Copyright","valid",2720,4088,1,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
