"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"361","Spoon","Bighorn sheep horn"," Tools, Equipment and Utilitarian Objects","11 1/4 x 2 1/4 in. (28.58 x 5.72 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon, reddish brown with narrow bowl; long broad flat tapering handle curved on the back and slightly concave on the front in sections. The handle decorated with incised decoration of a band of animals, at the bottom a shark-head with characteristic down turned mouth and many teeth, above him a squatting unidentified animal, above him a third animal, probably a frog.","",,"Gift of Mr. Harry E. Wood","28.97","","Artist",,,"","Arts of the Americas","Public Domain","valid",1622,2272,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"335","Spoon","Bighorn sheep horn, abalone"," Tools, Equipment and Utilitarian Objects","9 1/2 x 3 3/8 in. (24.13 x 8.57 cm)","Spoon","North America","United States","Tsimshian or Tlingit","19th century","Not on View","19th century","","","","","Spoon with round very clear transparent bowl and hollow handle with curved in four heads, three of which are free standing, the fourth forming the top of the handle. The three former have no mouths, the lowest and third have narrow points which may be beaks of the hawk. The second has a round flat nose. All have small ears, and eyes set with dark blue-green mother-of-pearl. The one at the top has a long face and may by the killer-whale.","",,"Gift of Mr. Harry E. Wood","28.104","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"333","Spoon","Wood"," Sculpture","12 1/2 x 2 in. (31.8 x 5.1 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon evidently copied from white mans spoons, with carved handle in shape of man squatting with knees up and hands on knees; above his head a head of an animal with many sharp teeth, large eyes forward turned ears and nose in straight line with forehead. Rounded nose may possibly indicate a killer-whale","",,"Gift of Mr. Harry E. Wood","28.102","","Artist",,,"","Arts of the Americas","Public Domain","valid",1210,2476,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"348","Charm","Bone"," Sculpture","4 7/8 x 1 5/8 in. (12.4 x 4.1 cm)","Charm","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Flat Carving of Back of Frog. The under side is flat and grooved as though the object was to be applied as an ornament. late 19th century.","",,"Gift of Mr. Harry E. Wood","28.117","","Artist",,,"","Arts of the Americas","Public Domain","valid",5136,3322,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"343","Adze","Stone, wood, leather"," Tools, Equipment and Utilitarian Objects","2 1/2 x 19 x 6 1/4 in. (6.4 x 48.3 x 15.9 cm)","Adze","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Adze made by binding stone blade onto wooden handle. The blade has cutting end beveled from both sides and groove cut around end to holds thong which binds it to handle. The handle is formed of a curved stick growing at right angles from trunk of tree, part of which is used as base for stone blade.","",,"Gift of Mr. Harry E. Wood","28.112","","Artist",,,"","Arts of the Americas","Public Domain","valid",2454,1752,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"336","Ladle","Wood"," Sculpture","21 x 6 7/8 in. (53.3 x 17.5 cm)","Ladle","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Large wooden ladle carved in shape of horn spoon with sea-monster on handle. he has the killer-whale's head with long face and teeth and the bears' body. The eyes are set with mother-of-pearl. He is represented as sitting carefully balanced on small projection from the bowl of the spoon.","",,"Gift of Mr. Harry E. Wood","28.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",1930,2394,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"344","Dish","Darkened wood, probably cedar"," Sculpture","10 1/2 x 4 3/4 in. (26.7 x 12.1 cm)","Dish","North America","United States","Tsimshian or Tlingit","late 19th century","Not on View","19th century","","","","","Dish made in form of an animal with dish set into his back. It seems to be a sea-monster with bear's head and killer-whales body. The bear's head is characterized by large mouth set with teeth, large round nose with sudden turn to forehead. On the side sof the dish are two pairs of flippers, or perhaps one pair of flippers and the whale's dorsal fin. The teeth are semi-cylindrical rods of bone, the joints of the flippers and the top of the dish rim are inset with ovals of bone, small white glass beads are set in the ends of the flippers, on the tail and around the dish rim. Eyes and nostrils inlaid with mother-of-pearl.","",,"Gift of Mr. Harry E. Wood","28.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",5376,3466,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"337","Knife","Wood, metal"," Arms and Armor","11 7/8 x 1 1/4 in. (30.2 x 3.2 cm)","Knife","North America","United States","Tsimshian or Tlingit","19th century","Not on View","19th century","","","","","Dagger with double edged pointed blade with ridge down center bound onto carved wooden handle. The binding is of cord covered with cloth and a second binding of cord. The handle is carved with an animal head with ears on top, round nose with round nostril. Arms and Armor-Edged Weapon","",,"Gift of Mr. Harry E. Wood","28.106","","Artist",,,"","Arts of the Americas","Public Domain","valid",2769,5319,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"346","Charm","Bone"," Sculpture","5 1/2 x 7/8 in. (14.0 x 2.2 cm)","Charm","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Carved figure of wolf, identified by elevated nose, backward pointed ears, usually slanting but occasionally as here round eyes. Hind feet broken off. late 19th century.","",,"Gift of Mr. Harry E. Wood","28.115","","Artist",,,"","Arts of the Americas","Public Domain","valid",5472,3571,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"332","Spoon","Bighorn sheep horn and mother-of-pearl"," Tools, Equipment and Utilitarian Objects","10 1/4 x 3 1/8 in. (26.04 x 7.94 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon or ladle of yellowish horn probably 'bighorn sheep'. The handle is flat and roughly ornamented with eye and feather-like ? designs with mother-of-pearl inlays.","",,"Gift of Mr. Harry E. Wood","28.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",5184,3370,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"334","Spoon","Wood"," Sculpture","12 1/2 x 1 3/4 in. (31.8 x 4.4 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon, similar to 28.102 except for upper head on handle carving. The wide toothless mouth may indicate the frog, or the turned down corners and high rounded forehead may indicate the shark, probably not the latter. Perhaps no special animal is meant.","",,"Gift of Mr. Harry E. Wood","28.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",5414,3466,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"345","Small Totem (Speaker's Stick)","Wood"," Sculpture","36 1/4 x 4 x 2 in. (92.1 x 10.2 x 5.1 cm)","Small Totem (Speaker's Stick)","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Small totem with knob at top and long point at bottom, carved between with figures. From top down they are a man holding a frog by its hind legs, an eagle with down curved beak and wings and tail carved on back of pole, bear with large mouth full of teeth and round nose turning suddenly into forehead, flicker with long pointed beak and wings and tail carved on back of pole, frog with head down. late 19th century.","",,"Gift of Mr. Harry E. Wood","28.114","","Artist",,,"","Arts of the Americas","Public Domain","valid",1079,2462,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
