"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"95912","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; two figures center and intertwining limbs between them; face ULQ; increasing detail towards borders","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.6","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2513,1839,0,"1",0,"VEL 174",,"[""""]","artist:""Joseph Nechvatal""",15.817119
"95905","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; bearded man with raised arms and out of proportion breasts at center; another bearded man is kneeling and facing towards standing man; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.2","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2516,1809,0,"1",0,"VEL 174",,"[""""]","artist:""Joseph Nechvatal""",15.817119
"95911","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Large torso of man in jacket at L and woman wearing sleeveless top at R; smaller figures in background; black rubs throughout on orange background; orange border at R","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.5","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2516,1829,0,"1",0,"VEL 174",,"[""""]","artist:""Joseph Nechvatal""",15.817119
"95914","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, Chop Mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; large female nude at L; small bearded man's head at URQ; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.8","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2500,1823,0,"1",1,"VEL 174",,"[""""]","artist:""Joseph Nechvatal""",15.817119
"95915","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; a girl with arms outstretched facing two other children; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.9","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2508,1827,0,"1",0,"VEL 174",,"[""""]","artist:""Joseph Nechvatal""",15.817119
"95910","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Female nude figure seated and with legs wide open and arms folded back; nude has a skull head; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.4","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2506,1816,0,"1",0,"VEL 174",,"[""""]","artist:""Joseph Nechvatal""",15.817119
"95913","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; headless torso at URQ; male figure and woman's head at ULQ; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.7","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2520,1832,0,"1",0,"VEL 174",,"[""""]","artist:""Joseph Nechvatal""",15.817119
"95906","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; man and woman facing each other at UL quadrant; another man and woman at center and LR quadrant gazing at standing figures; orange and black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.3","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2511,1835,0,"1",0,"VEL 174",,"[""""]","artist:""Joseph Nechvatal""",15.817119
"24998","Working Sketch for 'Large Masterpiece'","Black crayon, watercolor on foam core"," Drawings","25 3/4 x 20 5/8in. (65.4 x 52.4cm)","Drawing","North America","United States",,"1985","Not on View","20th century","Various notes inscribed in black crayon and graphite, verso:
[Large / Masterpiece], upper center
[little / girl], LL next to UL cell
[scribe], LR, next to UR cell
[Barbie], LL, next to LL cell
[double / prints (struck-through) / group], LL, next to LL cell
","unsigned","","","Loosely drawn table with four cells numbered from one to four; each consist of a different image and comments (see inscriptions) from the artist","Vermillion Editions Limited, Minneapolis",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.18","Artist: Joseph Nechvatal","Artist","American","American, born 1951","","Global Contemporary Art","Permission Denied","valid",3164,4002,1,"1",0,,,"[""""]","artist:""Joseph Nechvatal""",15.817119
"95904","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; woman in short skirt at easel drawing a male nude figure who is posing in a handstand; large head at far R; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Anderssen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.1","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2544,1853,0,"1",0,"VEL 174",,"[""""]","artist:""Joseph Nechvatal""",15.817119
"43843","Push","Color lithograph"," Prints","40 3/8 x 29 5/8 in. (102.55 x 75.25 cm) (image, sheet)","Print","North America","United States",,"1985-1993","Not on View","20th century","Signed and Numbered

","Signed in pencil, LR: [Joseph Nechvatal]
","Inscribed in pencil, LL: [AP 2/6]","","All plates were drawn by the artist in 1985 at Vermillion Editions Limited. The edition was printed and published by Akasha.","Akasha Studio, Minneapolis; Steven M. Andersen, Minneapolis; Glen D. Nelson, Minneapolis; given to MIA, 1998.",,"Vermillion Archival Collection, Gift of Dr. Glen D. Nelson","P.98.18.6","Artist: Joseph Nechvatal; Publisher: Akasha Studio, Minneapolis","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2833,3733,0,"1",1,"VEL 175",,"[""""]","artist:""Joseph Nechvatal""",11.894578
