"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm"
"62411","Textile Fragment","Linen (?), wool (?)"," Textiles","6 1/4 x 6 1/2 in. (15.88 x 16.51 cm) (fragment)
6 5/16 x 7 3/8 in. (16.03 x 18.73 cm) (mount)","Textile Fragment","Africa","Egypt",,"Date Unknown","Not on View",,"","","","","lozenge-shaped design with organic design at center; brown, blue, red, green on tan ground","",,"Gift of Nobuko Kajitani","2002.192.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2281,2004,0,"1",0,,,"[""""]","medium:""Linen, wool""",13.201787,,,
"62412","Textile Fragment","Linen, wool"," Textiles","7 3/4 x 1 3/4 in. (19.69 x 4.45 cm) (fragment)
8 7/8 x 3 in. (22.54 x 7.62 cm) (mount)","Textile Fragment","Africa","Egypt",,"Date Unknown","Not on View",,"","","","","barbell-shaped fragment; red and tan; organic and geometric designs","",,"Gift of Nobuko Kajitani","2002.192.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2976,1134,0,"1",0,,,"[""""]","medium:""Linen, wool""",13.201787,,,
"62410","Textile Fragment","Linen (?), wool (?)"," Textiles","2 1/2 x 2 1/4 in. (6.35 x 5.72 cm) (fragment)
4 1/4 x 2 15/16 in. (10.8 x 7.46 cm) (mount)","Textile Fragment","Africa","Egypt",,"Date Unknown","Not on View",,"","","","","fragment of a medalion surrounding a bird in dark brown and tan","",,"Gift of Nobuko Kajitani","2002.192.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2009,2714,0,"1",0,,,"[""""]","medium:""Linen, wool""",13.201787,,,
"62408","Textile Fragment","Linen (?), wool (?)"," Textiles","9 1/2 x 3 3/4 in. (24.13 x 9.53 cm) (fragment)
10 1/2 x 4 9/16 in. (26.67 x 11.59 cm) (mount)","Textile Fragment","Africa","Egypt","Coptic","Date Unknown","Not on View",,"","","","","tan ground with dark brown design of teardrop shape on a stem with organic designs at center","",,"Gift of Nobuko Kajitani","2002.192.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1241,2707,0,"1",0,,,"[""""]","medium:""Linen, wool""",13.201787,,,
"62409","Textile Fragment","Linen (?), wool (?)"," Textiles","2 1/8 x 2 1/2 in. (5.4 x 6.35 cm) (fragment)
3 3/4 x 4 1/4 in. (9.53 x 10.8 cm) (mount)","Textile Fragment","Africa","Egypt",,"Date Unknown","Not on View",,"","","","","fragment of a medalion surrounding a running animal with long ears in dark brown on tan","",,"Gift of Nobuko Kajitani","2002.192.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2483,2014,0,"1",0,,,"[""""]","medium:""Linen, wool""",13.201787,,,
"63471","Bed Curtain","Linen, wool; embroidery"," Textiles","67 x 82 in. (170.18 x 208.28 cm)","Bed Curtain","North America","United States",,"c. 1740","Not on View","18th century","","","","For centuries beds were extremely important pieces of furniture that were frequently enriched with the addition of elaborate textiles. Bed curtains such as this panel, added a bold aesthetic statement complimenting the tastes of the period, to a room that was used as a social center as well as a place for nocturnal rest.
The overall design reflects colonial appreciation of England's interpretation of the Indian floral style while the inclusions of animals and the diversity of the crewel worked embroidery points to the skill and sophistication present in the Boston area during the middle of the 18th century.
18th century American embroidery of this size and quality are extremely rare.","multicolored embroidery depicting overall scene of fanciful birds perched on curvaceous flowering trees; very bottom depicts rolling hills with a deer in the center and other small animals prancing about the ground; double layer backing; light brown background","","From ","The Walter C. and Mary C. Briggs Purchase Fund and Gift of Don and Diana Lee Lucker, Ford Bell, Myron Kunin, and Barbara S. Longfellow","2002.247","","Artist",,,"","Arts of the Americas","Public Domain","valid",3951,3228,0,"1",0,,,"[""""]","medium:""Linen, wool""",10.599509,,,
"97592","Jacket","Linen, wool, cotton"," Clothing","20 1/2 x 60 in. (52.07 x 152.4 cm)
10 x 6 1/2 in. (25.4 x 16.51 cm) (collar)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, blue wool/linen jacket; upper body, front and back and sleeves embroidered and appliqued in geometric design; separate but attached rectangular collar is orange, black and red on white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.561","","Artist",,,"","Asian Art","Public Domain","valid",5432,2565,0,"1",0,,,"[""""]","medium:""Linen, wool""",10.599509,,,
"142699","Compostela","Sisal, linen, wool"," Sculpture","60 × 180 × 6 in. (152.4 × 457.2 × 15.2 cm)","Sculpture","North America","United States",,"1985","Not on View","20th century","","","","With its accordion-like form and light/dark color scheme, Compostela shares affinities with other works Adela Akers made during this period in her career, all of which kept step with the artist’s persistent interest in occupying space and allowing her textile creations to reach beyond the walls from which they hang. Another recurring theme in Akers’s work is a concern for and attention to the environment, present in Compostela with its gesture to northwestern Spain’s rainy climate. For decades, Akers has also demonstrated a predilection for geometric, linear motifs which she attributes to her long-term fascination with Central African Mbuti bark cloths, as well as the pottery and textile designs of the Shipibo of the Peruvian Upper Amazon. However, the scale of Compostela makes it stand out among Akers’s oeuvre as one of the largest works she ever created.","","","From ","The Douglas J. and Victoria Galloway Holmen Endowment Fund and the Glenda and Richards Struthers Endowment for Art Acquisitions","2021.96","Artist: Adela Akers","Artist","Spanish (active America)","Spanish, born 1933","","European Art","In Copyright","valid",6527,2996,1,"1",1,,,"[""""]","medium:""Linen, wool""",10.599509,,,
"3149","Curtain","Linen, wool; tapestry weave"," Textiles","54 1/2 x 27 1/2 in. (138.43 x 69.85 cm) (irregular)","Curtain","Africa","Egypt","Coptic","5th-6th century","Not on View","5th-6th century","","","","This 1,500-year-old cloth was made by a Christian Egyptian weaver to be used as a sanctuary curtain in a Coptic church or monastery. It probably served later as a burial pall to cover the coffin of an important person. Because Egypt’s climate is conducive to textile preservation, the fabric was still in good condition when it was unearthed. With its many symbolic images, this curtain is among the most important early Christian fabrics that survive today. The combination of a wreath, traditionally awarded to winners of competitions, and the Latin cross, which refers to Christ’s crucifixion, was meant to symbolize victory over death and the joy of everlasting life. The twelve fruits on the wreath may be a reference to the twelve kinds of fruit on the Tree of Life, as found in the Christian Bible’s book of Revelation, suggesting that the Cross itself is equated with the Tree of Life.","Latin Cross placed in front of wreath. Secondary design of alternating rosettes and leaf forms along vertical edges. Woven in Egypt about 5-6th century for church use, possibly as a sanctuary curtain. Plain weave with tapestry patterning. Pall with a Latin Cross. Woven fabric","",,"The Centennial Fund: Aimee Mott Butler Charitable Trust, Mr. and Mrs. John F. Donovan, Estate of Margaret B. Hawks, Eleanor Weld Reid","83.126","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3636,6810,0,"1",0,,,"[""""]","medium:""Linen, wool""",10.599509,true,true,
"4182","Carpet","Linen, wool; woven"," Textiles","396 3/4 x 36 1/2 in. (1007.75 x 92.71 cm)","Carpet","North America","United States",,"c. 1912","Not on View","20th century","","","","Maher designed several rugs for Rockledge, the home of E.L. King in Homer, Minnesota,  all woven in geometric patterns to complement the architecture. Placed throughout the house, they helped unify the interior. This runner has the same geometric border and color palette as the other rugs but lacks their central geometric jacquard pattern.","","","From Rockledge, the E.L. King house, Homer, Minnesota (demolished 1987)","The William Hood Dunwoody Fund","91.143","Designer: George Washington Maher","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",3440,4718,0,"1",0,,,"[""""]","medium:""Linen, wool""",10.599509,,,
"9950","Length","Linen, wool; woven fabric"," Textiles","282 3/4 x 29 1/4 in. (718.19 x 74.3 cm)","Panel","North America","United States",,"1969","Not on View","20th century","Tag","","[N.KAJITANI], on tag, on back, at one corner","","loosely woven plain weave of tan linen with integrated warp-twined strands of wool, in blues, cream and greens","",,"Gift of Nobuko Kajitani","98.243.8","Designer: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Arts of the Americas","In Copyright–Educational Use","valid",762,1920,0,"1",0,,,"[""""]","medium:""Linen, wool""",10.599509,,,true
"92079","Jacket","Cotton, linen, wool, silk, metal"," Clothing","30 x 56 in. (76.2 x 142.24 cm)
10 1/2 x 8 1/2 in. (26.67 x 21.59 cm) (object part, attached shawl)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","beige linen bottom sections; heavy wool; large geometric embroidery in dark blue and orange on beige cotton; applique on top front and back and on large wide sleeves; attached shawl is 10-1/2"" x 8-1/2"" linen with rows of geometric and floral tape bordering a center beige cotton applique; long and narrow woven and wound trim (10) hang from shawl, two with metal discs","","From ","Gift of Gregory K. Page","2004.67.8","","Artist",,,"","Asian Art","Public Domain","valid",5333,3417,0,"1",0,,,"[""""]","medium:""Linen, wool""",9.29837,,,
