"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"12001","Shawl fragment","Wool; woven fabric"," Textiles","21 9/16 x 1 7/16 in. (54.77 x 3.65 cm) (irregular)","Shawl fragment","Asia","Iran",,"19th century","Not on View","19th century","","","","","3 vertical bands (2 tan bands flanking a maroon band) separated by blue, red and white plaid stripe; floral sprays in blue, pink, green, yellow and white in bands","","From ","Gift of Nobuko Kajitani","99.157.14","","Artist",,,"","Asian Art","Public Domain","valid",4661,891,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",17.454628,,
"12242","Kilim","Wool; woven fabric"," Textiles","165 11/16 x 55 1/8 in. (420.85 x 140.01 cm) (approximate)","Kilim","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Geometric designs in brown, white, rust, blue, orange, green pink and red; background of central section in white with background in border in brown; 2 pieces sewn together lengthwise","","From ","Gift of David and Marge Ihle","98.275","","Artist",,,"","Asian Art","Public Domain","valid",4376,1931,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",17.454628,,
"12003","Bias Cut Fragments","Wool; woven fabric"," Textiles","15 3/4 x 5 1/2 in. (40.01 x 13.97 cm)","Fragments","Asia","Iran",,"19th century","Not on View","19th century","","","","","3 separate textile fragments cut on the diagonal from UL to LR; vertical bands of alternating white and maroon; geometric designs in black, red and blue on white band; floral sprays in white, blue, yellow, green and orange on maroon bands. Woven fabric","","From ","Gift of Nobuko Kajitani","99.157.16a-c","","Artist",,,"","Asian Art","Public Domain","valid",1005,1920,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",17.454628,,
"90761","Woman's Blouse","Cotton, wool; woven fabric"," Textiles; Clothing","25 1/2 x 20 3/8 in. (64.77 x 51.75 cm)","Blouse","Asia","Myanmar (Burma)","Kachin","20th century","Not on View","20th century","","","","","sleeveless, with V-neck in front and back; blue body with stripes at sides and center in rust, yellow and green; geometric designs at hem","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.39","","Artist",,,"","Asian Art","Public Domain","valid",2752,3213,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",17.454628,,
"86370","Doria Stripe","Wool; woven fabric"," Textiles","10 1/2 x 56 in. (26.67 x 142.24 cm)","cloth","South America","Colombia",,"1971-1986","Not on View","20th century","","","","","Handwoven horiz. 2"" wide stripes Red & black. Poinsettia","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.239.1","Designer: Dona Raquel Vivas; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dona Raquel Vivas","Arts of the Americas","In Copyright–Educational Use","valid",2914,1935,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",17.454628,true,
"9950","Length","Linen, wool; woven fabric"," Textiles","282 3/4 x 29 1/4 in. (718.19 x 74.3 cm)","Panel","North America","United States",,"1969","Not on View","20th century","Tag","","[N.KAJITANI], on tag, on back, at one corner","","loosely woven plain weave of tan linen with integrated warp-twined strands of wool, in blues, cream and greens","",,"Gift of Nobuko Kajitani","98.243.8","Designer: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Arts of the Americas","In Copyright–Educational Use","valid",762,1920,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",17.454628,true,
"8893","Shawl","Wool; woven fabric"," Works on Paper","L.77-1/2 x W.78 in.","Shawl","Asia","India",,"19th century","Not on View","19th century","","","","","Square shawl, patchwork, of hand-loom woven pieces with inserted scrolls of black and white and river design in border. Field carries pattern of large cones and arabesques converging on the shaped central panel. Inner border has running flower and leaf design. Outer border embroidered. Fringed edges. #9 in Exhibition.","",,"Gift of Mrs. C.C. Bovey","42.47.9","","Artist",,,"","Asian Art","Public Domain","valid",5363,5352,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",17.454628,,
"10003","Scarf","Wool; woven fabric"," Textiles","40 5/16 x 12 1/2 in. (102.41 x 31.75 cm)","Scarf","Asia","Japan",,"c. 1960","Not on View","20th century","","","","","medium blue scarf with purple and light blue mixed in; fringe on each short side; wrap-spun with rayon which was chemically removed. Woven fabric","",,"Gift of Nobuko Kajitani","98.243.5","Designer: Yoshitaka Yanagi","Artist","Japanese","Japanese, 1911 - 2003","%C2%A9 Yoshitaka Yanagi","Asian Art","In Copyright–Educational Use","valid",2307,5242,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",17.454628,,
"12239","Shawl","Wool; woven fabric"," Textiles","62 1/8 x 126 in. (157.8 x 320.04 cm)","Shawl","Europe","France",,"mid 19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey","42.47.14","","Artist",,,"","European Art","Public Domain","valid",5102,2633,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",17.454628,,
"12241","Shawl","Wool; woven fabric"," Textiles","110 x 57 in. (279.4 x 144.78 cm)","Shawl","Europe","Scotland",,"19th century","Not on View","19th century","","","","","paisley shawl; embroidered on fine wool in shades of blue with red, green, and yellow; plain center","",,"Gift of C.Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.6","","Artist",,,"","European Art","Public Domain","valid",4669,2509,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",17.454628,,
"32305","Ajemi (sash)","Wool; woven fabric"," Textiles","45 3/4 x 42 3/4 in. (116.21 x 108.6 cm) (excluding fringe and cording)","Ajemi (sash)","Asia","Iran",,"1895-1900","Not on View","19th-20th century","","","","","woven fabric; stripes of abstract, geometric floral motifs alternating blue, white, red, rust and orange grounds; patterns in same colors plus orange, ocher; cording on corners","",,"Gift of Richard Simmons","99.245.46","","Artist",,,"","Asian Art","Public Domain","valid",3353,3938,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",17.454628,,
"12243","Shawl","Silk, wool; woven fabric"," Textiles","64 x 64 in. (162.56 x 162.56 cm)","Shawl","Europe","Scotland",,"19th century","Not on View","19th century","","","","","paisley shawl, silk and wool, cream colored center with border in reds, blues and greens, fringed.","",,"Gift of Mavis Falkenborg","80.46","","Artist",,,"","European Art","Public Domain","valid",3813,3406,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",17.454628,,
"12002","Textile fragments","Wool; woven fabric"," Textiles","11 5/8 x 8 1/2 in. (29.51 x 21.59 cm) (irregular)","Fragments","Asia","Iran",,"19th century","Not on View","19th century","","","","","6 separate textile fragments cut on the diagonal from UR to LL; vertical bands of alternating white and maroon; geometric design in blue, green and pink on white bands; floral sprays in white, blue, orange and green on maroon bands. Woven fabric","",,"Gift of Nobuko Kajitani","99.157.15a-f","","Artist",,,"","Asian Art","Public Domain","valid",2560,1672,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",17.454628,,
