"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","list:nahm","related:audio-stops","list:hispanic-heritage","list:whm"
"678","Ear Spool","Gold alloy"," Adornment","5 3/8 x 5 in. (13.65 x 12.7 cm)","Ear Spool","South America","Peru","Chimu","c. 1150-1450","G260","12th-15th century","","","","Chimu authorities broadcast their power and status by sporting luxurious attire like feather work, ornate headdresses, and precious jewelry. Only the most elite authority would have worn these gold ear spools. While gold was not valued as currency, its symbolic connection to the sun gave it powerful spiritual currency—especially when fashioned into intricate jewelry. Many ancient Andean societies, including the Chimu, believed their ruler was a living representative of the gods. 

These ear spools would have been worn in a leader’s impressively distended earlobes. They depict a ruler being carried on a litter by two well-dressed monkey-attendants. He wears a large feather headdress and carries a qero (ceremonial cup) in his left hand and a feather fan in his right. Examples of the type of cup and fan he holds are displayed in this case. The rich imagery on these ear spools reflects the authority and nobility of the individual for whom they were made.","ear studs, pair, of hammered and engraved gold; the concave disks with beaded edges are decorated with an applied motif bearing four figures; above, a demi-god with elaborate aureloe headdress riding on a bar borne by three other figures; in one hand he holds a beaker-cup; in the other a bag adorned with loose bangles; two of the lower figures wear modified aureole headdresses and carry beakers; all are half-human, half-beast; the bar on which the demi-god rides is finished at the ends with demon heads; loose bangles are variously applied in the design; the tubes of the ear studs are decorated with engraved bands of cats and birds, and soldered to the backs of discs","",,"The William Hood Dunwoody Fund","43.4.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",6816,4766,0,"1",1,,,"[""678"",""7991""]",true,true,"[{""title"":""Pair of Earspools"",""_id"":""678"",""objectId"":""678"",""description"":""<p>You wouldn’t wear these earrings to the gym. In fact you wouldn’t wear these elaborate golden ear spools at all unless you were a Chimu ruler, and then only for public appearances around your vast empire in the coastal desert of northern Peru. The artist who made them used sophisticated metalworking techniques to create varied textures, concave and convex surfaces, and dangling discs, the better to shimmer in the hot sun as the ruler paraded with them in his impressively stretched earlobes.</p>"",""link"":""http://artstories.artsmia.org/#/o/678"",""type"":""artstory""}]","room:""G260""",37.396942,,,,
"2090","Doll","Cloth, leather, beads, hair"," Dolls, Toys and Games","17 1/2 in. (44.5 cm)","Doll","North America","United States","Anishinaabe (Ojibwe)","c. 1900","G260","19th-20th century","","","","Although this doll was made for the market, it has many characteristics of dolls that were produced for Native American children. The alphabet is beaded on the strap of the bandolier bag, probably a reference to education. The doll's clothing is very detailed and the bandolier bag even includes miniature arrows, to teach its owner about traditional life. The other bag is decorated with beaded flowers, a classic design element of the Great Lakes/Woodlands people.","doll, cloth with leather moccasins, two beaded shoulder bags, one containing wood arrows in a quiver, doll has human hair.","",,"Bequest of Dorothy Record Bauman","74.63.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1045,1920,0,"1",1,,,"[""""]",,,,"room:""G260""",37.396942,true,"[{""title"":""Man Doll"",""_id"":""2090"",""objectId"":""2090"",""link"":""http://audio-tours.s3.amazonaws.com/p560.mp3"",""number"":""560"",""type"":""audio""}]",,
"756","House Group","Clay, pigments"," Ceramics","18 x 9 3/4 x 7 in. (45.7 x 24.8 x 17.8 cm)","House Group","North America","Mexico","Nayarit","c. 100-400","G260","2nd - 5th century","","","","People of all ages engage in solitary, contemplative activities or social interactions such as cooking and eating tamales in this model house. The steeply pitched roof painted with geometric patterns gives clues to the appearance of the houses of the ancient Nayarit in western Mexico. However, archaeological evidence suggests the ancient Nayarit did not live in two-story dwellings. This leads scholars to conclude this sculpture is conceptual - meaning it represents ideas and beliefs, rather than an architecturally accurate depiction. The Nayarit believed only a slight barrier separated the realms of the living and the dead. The lower level here is the underworld, where the activities of departed ancestors closely mirror those of the living depicted above. This sculpture was placed in a tomb along with food, drink, and other offerings as a means of ensuring the living and the deceased remained connected. The contemporary Día de los Muertos (Day of the Dead) in Mexico and Central America, when families visit cemeteries to make offerings and feast, sing, and dance with the souls of their ancestors, reflects similar beliefs.","House Group, the evening meal; polychrome; terra cotta group representing a two-story house with canopy roof on piles and 11 figures occupied with various household tasks on two levels an upper terace and a lower, enclosed room with a wide doorway; on each of two sides a stairway of five steps leads from the base to the upper level; the surface is decorated in polychrome (red, yellow, black) with geometric designs lozenges interlocked and wavy stripes; the piece is much weathered and has been extensively restored","",,"The John R. Van Derlip Fund","47.2.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",4582,6668,0,"1",1,,,"[""""]",,,,"room:""G260""",37.396942,,"[{""title"":""Mexico, House Group"",""_id"":""756"",""objectId"":""756"",""link"":""http://audio-tours.s3.amazonaws.com/p610.mp3"",""number"":""610"",""type"":""audio""}]",true,
"5783","Belt Cup","Wood"," Woodwork","2 3/8 x 6 3/4 x 3 1/8 in. (6.03 x 17.15 x 7.94 cm)","Belt Cup","North America","United States","Wendat (Huron)","c. 1830","G260","19th century","","","","","carved wood cup with straight handle; rounded cup has beaver and canoe carved on bottom; tapering two-part handle carved with scroll at end and rows of triangles","",,"Gift of funds from The Regis Foundation","98.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",6368,4304,0,"1",1,,,"[""""]",,,,"room:""G260""",37.396942,true,"[{""title"":""Woodlands Region, Belt Cup"",""_id"":""5783"",""objectId"":""5783"",""link"":""http://audio-tours.s3.amazonaws.com/p616.mp3"",""number"":""616"",""type"":""audio""}]",,
"608","Yoke","Stone"," Sculpture","16 3/8 x 13 5/8 in. (41.6 x 34.6 cm)","Yoke","North America","Mexico","Nopiloa (Veracruz)","c. 600-900","G260","Classic Veracruz","","","","Deflection off a player's midsection was one of the primary techniques of the Mesoamerican ballgame, during which the player's hands were used only at the beginning to put the ball into play. Because the rubber ball itself could injure or kill, significant resources were invested in equipment to protect against broken bones and damaged internal organs. Yokes made of perishable materials such as quilted cotton and wood have been preserved only in their depictions in paintings and sculptures. Stone yokes like this one were probably ceremonial representations, worn at opening and closing ceremonies, awarded as trophies, and placed in tombs. The imagery on this particularly finely carved example hints at the complex, multi-layered symbolism and religious beliefs embodied by the ballgame. At the closed end of the yoke is a human face peering out through the jaws of a supernatural creature that combines reptile, amphibian, and feline characteristics and lives at the entrance to the underworld. At the open ends of the yoke are carved human heads that may represent the Hero Twins, ballplayers central to the creation story of the Maya and other Mesoamerican cultures.","Carved stone yoke with design of a crouching man, his head in the jaws of a monster, gripping a snake. The corners are finished with men's heads in monster's jaws. Serpentine.","",,"The Ethel Morrison Van Derlip Fund","41.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",4886,3159,0,"1",1,,,"[""""]",,,,"room:""G260""",37.396942,,"[{""title"":""Mesoamerican Ball games yoke"",""_id"":""608"",""objectId"":""608"",""link"":""http://audio-tours.s3.amazonaws.com/p626.mp3"",""number"":""626"",""type"":""audio""}]",true,
"115895","Cinderella Shoes","Cast glass, metal nails"," Glass","3 13/16 x 2 3/4 x 8 5/8 in. (9.68 x 6.99 x 21.91 cm) (each)","Glass sculpture","South America","Argentina",,"1999","G260","20th century","Signature and Date","on underside of a, incised: [LEVENSON / 1999]","","Argentinian artist Silvia Levenson grew up amidst the atrocities of life under military dictator Jorge Rafael Videla and his ""Guerra Sucia"" (""Dirty War"") of the 1970s and early 1980s. In 1981, after three years in hiding, Levenson fled her home with her husband and two children to Italy. There, after a decade of dabbling in more decorative works, Levenson moved toward expressing the social and political struggles of her adolescence through the medium of glass.

Consequently, Levensons's work is known for its undercurrent of political and domestic commentary that is autobiographical while simultaneously ironic and detached. She finds glass to be an excellent medium for this because of its ambiguity. Glass is something both familiar, because of its use in every-day life, and dangerous, due to its ability to be sharp and thus do harm. This dual-nature is further emphasized through Levenson's subjects as she skeptically reveals the sinister side of everyday household items, thus creating beauty in combination with dangerous things. In Cinderella Shoes, Levenson alludes to the fairy tale life of a fair maiden being rescued from a life of household duties and familial abuse and being led to a Prince Charming through her glass slippers. However, the artist twists the tale by placing a nail inside the shoe where it would stick into the wearer's heel. Thus, Levenson's depiction of fairy tale life reveals traditional love and marriage to be just as much an entrapment as Cinderella's previous domestic bondage.","pair of pink glass pumps with medium height heels; nail protruding up from inner heel of each shoe","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.15a,b","Artist: Silvia Levenson","Artist","Argentinian","Argentinian, born 1957","%C2%A9 Silvia Levenson","Arts of the Americas","In Copyright","valid",7287,6026,1,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,,,,
"116082","Glove Box","Black ash, cedar bark, sweetgrass, blueberry dye"," Basketry","4 x 12 x 6 3/8 in. (10.16 x 30.48 x 16.19 cm)",,"North America","United States","Panawahpskek (Penobscot)","2013","G260","21st century","Signature, Date and Tag","on underside, in greenish-gold: [Theresa Secord 2013]","loose tag inside box: certification tag of Art of the Maine Wabanaki with artist\'s signature in gold","Penobscot baskets are known for their fine and elegant weave and their subtle colors. Using berry-dyed black ash, sweetgrass, and split cedar bark, Theresa Secord's carefully created Glove Box is an excellent example of basketry from the northeastern region of the United States.","rectangular lidded woven box; cover has light tone at center with two rows of purple stripes bordering wide variegated green-brown stripes at each end; box sides have central tan and brown stripe, flanked by variegated green-brown stripes and thin purple stripes; bottom of box has light tone; loose certification tag with artist's signature inside box","","From ","Bequest of Virginia Doneghy, by exchange","2013.10a,b","Artist: Theresa Secord","Artist","American","American","%C2%A9 2013 Theresa Secord","Arts of the Americas","In Copyright","valid",7220,4214,1,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,true,,,true
"137720","Blanket","Wool"," Textiles","73 × 54 3/4 in. (185.42 × 139.07 cm) (overall)","Blanket","North America","United States","Navajo","c. 1875","G260","19th century","","","","A Navajo woman made this serape around 1865 during the Late Classic period (1860-1875), when Navajo artists wove some of the most spectacular textiles in their history. The pattern of this textile is emblematic of hozho, a fundamental philosophical concept for the Navajo that emphasizes the connection between beauty, symmetry, balance, order, and grace. This textile contains a “Spider Woman opening,” a visible and intentional thin vertical white slit at the center of the weaving, thought to be a way to pay tribute to Spider Woman, who brought weaving to Navajo people and who helped spin the world into existence.","Red textile with blue, green, tan, and white woven pattern; pattern consists of four white crosses with blue tips in corners, surrounded by stepped blue/white and green/tan diamond borders with a blue/white diamond outlined at center; red background is various shades of red, with more muted pink-red at top, bolder, orange-reds at center and bottom; navy blue border; small opening in center (incorporated into weaving).","","From ","Gift of Peter and Sally Herfurth","2020.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",7373,10089,0,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,,,,
"120811","Squash blossom necklace, from a three-piece set","Silver, turquoise, coral, mother-of-pearl (?), onyx (?)"," Adornment","26 × 2 7/16 × 5/8 in. (66.04 × 6.19 × 1.59 cm) (approx.)","Necklace","North America","United States",,"20th century","G260","20th century","Signature","on back, incised: [ARZRR (?)]","","","necklace with large central drop pendant and ten smaller decorative elements; double strand of waisted, slightly flattened silver beads, decreasing to single strands near back; hook and loop closure; large pendant has broken circle at bottom with white and black lobes around outer edge and is topped with a stylized head wearing a similarly lobed (feathered?) headdress, with white ""face"", red triangular ""mouth"", two triangles representing hair on forehead and pair of turquoise drops on either side of head (drops in front of ears of headdress?); each of the ten decorative elements are similar to the ""head"" part of the squash blossom main pendant","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.23.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4585,5731,0,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,true,,,
"119669","Vessel","Clay"," Ceramics","7 1/8 × 5 7/8 × 5 7/8 in. (18.1 × 14.92 × 14.92 cm)","Vessel","North America","United States","Mississippian","c. 1300-1600","G260","15th-17th century","Sticker","","on bottom, on sticker: [JBM3 / $2500- / TECC]","","dark greyish-brown; slightly rounded bulbous foot; round body with low shoulder; rounded neck with slightly outward-flaring mouth; incised wave-like, curving patterns on body","","From ","Bequest of Frank J. Sorauf","2014.97.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2792,0,"1",1,,,"[""""]",,,,"room:""G260""",27.602505,true,,,
