"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:african-art-highlights","searchTerm","searchScore","list:nahm","list:whm"
"2275","Crown","Glass beads, leather, canvas, wicker"," Beadwork; Adornment","L.15 (crown), L.15 (fringe) in.","Crown","Africa","Nigeria","Yoruba","about 1920","G236","20th century","","","","There’s a good reason why a Yoruba crown is always placed on the ruler’s head from behind or from the side: grave disaster could strike if the king sees inside the conical headdress, so potent is its power. For similar reasons, his subjects shouldn’t gaze upon his face, usually covered by a beaded veil to prevent such encounters. This crown is also adorned with royal birds, regarded as important messengers between the divine world and the earth.","ritual beadwork with face and sixteen birds mounted on the crown; long fringe hangs from crown","",,"The Ethel Morrison Van Derlip Fund","76.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1576,3860,0,"1",1,,,"[""""]","[{""title"":""Yoruba, Beaded Crown"",""_id"":""2275"",""objectId"":""2275"",""link"":""http://audio-tours.s3.amazonaws.com/p919.mp3"",""number"":""919"",""type"":""audio""}]",true,"medium:""Beads, leather""",22.68709,,
"5774","Bag","Beads, leather, cloth"," Beadwork; Accessories","11 x 9 1/2 x 1 1/2 in. (27.9 x 24.1 x 3.8 cm)","Bag","Africa","Nigeria","Yoruba","20th century","G254","20th century","","","","Diviners carry the tools they need for an ifa divination ceremony in a beaded bag. The three faces on this bag refer to Eshu, the messenger divinity associated with the divination process. The face of Eshu is also carved at the top of the tray seen nearby. The beaded flywhisk symbolizes the status of diviners; its many shapes, colors, and designs signal their ability to see what is not usually visible.
 
While ifa originated in West Africa, it is also practiced under different names in Brazil, Cuba, and the United States. In 2005, the ifa divination system was added by UNESCO to the list of “Masterpieces of the Oral and Intangible Heritage of Humanity.”","cloth pouch with front flap decorated with beads; design of three stylized faces with interlocking geometric designs; braided leather tassels and handles; attached to square black mount","",,"The William Hood Dunwoody Fund","98.47","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3909,5063,0,"1",1,,,"[""""]",,,"medium:""Beads, leather""",19.101234,,
"120826","Pair of child's moccasins","Beads, leather"," Beadwork","2 1/2 × 2 1/2 × 6 5/16 in. (6.35 × 6.35 × 16.03 cm) (a, left)
2 7/16 × 2 3/4 × 6 1/4 in. (6.19 × 6.99 × 15.88 cm) (b, right)","Pair of child's moccasins","North America","United States",,"Date Unknown","Not on View",,"","","","","beading on top of each foot: green ground with two American flags; clear beaded band around side of each foot with alternating blue and red H's (two black H on left foot); vertical band of alternating beaded red and light blue strips up back of heel","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.25a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3947,4441,0,"1",0,,,"[""""]",,,"medium:""Beads, leather""",15.363377,true,
"120941","Pair of gloves","Beads, leather"," Beadwork","11 1/2 × 7 13/16 in. (29.21 × 19.84 cm) (object part, each, approx.)
15 1/16 × 23 3/8 × 2 in. (38.26 × 59.37 × 5.08 cm) (outer frame)","Pair of gloves","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of gloves with wide gauntlets on each wrist; beaded pink, red and white flower blossom on back of each hand; two blue and one red daffodil-shaped flowers with green stems and leaves in beads on each wrist; light tan leather; received mounted together and framed","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.18a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4714,3016,0,"1",0,,,"[""""]",,,"medium:""Beads, leather""",15.363377,true,
"120911","Sash","Beads, leather"," Beadwork","54 × 3 5/8 in. (137.16 × 9.21 cm)
7 1/4 × 59 3/16 × 1 1/2 in. (18.42 × 150.34 × 3.81 cm) (outer frame)","Sash","North America","United States",,"Date Unknown","Not on View",,"","","","","beaded leather strip with four circular medallions, each with four arrowhead shapes in blue and red beads against a white beaded ground; strap has white beaded ground with five elements with vertical green beaded stripe with red and yellow crosses, blue and yellow beaded vertical lines, red zigzags and blue triangles; received mounted and framed in shallow shadow box","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",6996,862,0,"1",0,,,"[""""]",,,"medium:""Beads, leather""",15.363377,true,
"111095","Whistle","Wood, glass beads, leather"," Musical Instruments; Adornment; Ceremonial Objects","23 1/2 x 5 x 2 1/2 in. (59.69 x 12.7 x 6.35 cm)","Whistle","Africa","Cameroon","Grasslands","1940s","Not on View","20th century","","","","The eerie cry of a single whistle is one thing, but an orchestra of dozens of whistles played at a funeral evokes the Otherworld. This whistle is in the stylized shape of a person—a common form among the Bamileke people—wearing a prestige cap that is popular in the Cameroonian Grasslands. A whistle can also be played individually to invoke personal protection. The beads covering the whistle were often used as a sign of wealth among the Bamileke people, who entertained extensive trading networks.","Hanging from ten strands of twisted leather the whistle is carved and painted in bright red, blue, yellow, black and white pigments.","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2010.74.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3441,5185,0,"1",0,,,"[""""]",,,"medium:""Beads, leather""",12.323377,,
"120938","Sage fan","Feathers, beads, leather"," Beadwork","17 1/2 × 1 1/8 × 1 1/8 in. (44.45 × 2.86 × 2.86 cm)","Sage fan","North America","United States",,"Date Unknown","Not on View",,"","","","","cluster of light brown feathers with dark brown stripes, with each feather's quill imbedded in small leather tube, attached to a beaded handle; beadwork is white with two stripes of blue, red and yellow beads; leather tassel","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2770,4623,0,"1",0,,,"[""""]",,,"medium:""Beads, leather""",12.323377,true,
"120821","Pair of shin covers","Beads, leather, cotton thread"," Beadwork","5 7/8 × 6 × 1/2 in. (14.92 × 15.24 × 1.27 cm) (a, without ties)
6 1/4 × 6 1/2 × 1/2 in. (15.88 × 16.51 × 1.27 cm) (b, without ties)","Pair of shin covers","North America","United States",,"Date Unknown","Not on View",,"","","","","leather cuffs; band of red and blue beaded parallelograms at bottom and side of each, with delicate turquoise bead edging; body is white beaded field with three rows of rectangles connected with horizontal bars--two purple rows and one red row; green beads at top","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.21a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4819,4461,0,"1",0,,,"[""""]",,,"medium:""Beads, leather""",12.323377,true,
"142683","Belt","Beads, leather, metal"," Accessories","34 1/4 × 2 3/8 in. (87 × 6 cm)","Belt","Africa","Kenya","Kikuyu","1930s-1940s","Not on View","20th century","","","","","leather belt with beadwork; small, multi-colored circles in beadwork throughout; beaded bands on T and B of belt; metal buckle","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9806,5516,0,"1",0,,,"[""""]",,,"medium:""Beads, leather""",12.323377,,
"120928","Rattle","Gourd, beads, leather, wood, horsehair (?)"," Woodwork; Beadwork","20 × 2 × 2 in. (50.8 × 5.08 × 5.08 cm)","Rattle","North America","United States",,"Date Unknown","Not on View",,"","","","","small golden brown rounded gourd on wooden handle; beaded sections with zigzag patterns in multicolored beads above and below gourd and at bottom of handle; twisted leather fringe at bottom; blonde horsehair (?) brushlike element at top","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",3448,5312,0,"1",0,,,"[""""]",,,"medium:""Beads, leather""",10.803376,true,
"4271","Belt Buckle","Plaited quillwork, beads, leather, metal"," Accessories","2 13/16 x 3 3/4 x 3/4 in. (7.14 x 9.53 x 1.91 cm)","Belt Buckle","North America","United States","Aqui-Dika (Lemhi Shoshone)","1990","Not on View","20th century","","","","","Oval buckle with beading around outer edge in red, white and blue beads. Brown band of quillwork separates beaded area from center quillwork. Center is an American flag with a cow skull on top of it.","",,"The John R. Van Derlip Fund","91.63","Artist: Leo Arrowite","Artist","American","Aqui-Dika (Lemhi Shoshone), American","%C2%A9 Leo Arrowite","Arts of the Americas","In Copyright","valid",5070,3959,1,"1",0,,,"[""""]",,,"medium:""Beads, leather""",10.803376,true,
"120937","Rattle","Gourd, beads, leather, wood, horsehair (?), metal"," Woodwork; Beadwork","24 1/2 × 2 13/16 × 2 13/16 in. (62.23 × 7.14 × 7.14 cm)","Rattle","North America","United States",,"Date Unknown","Not on View",,"Tag","","tied around tassel, on each side of tag: [34.00]","","small golden brown rounded gourd on white leather covered handle; beaded sections with repeating patterns in multicolored beads (predominately light blue) above and below gourd, at bottom of handle and at top of tassel at bottom of rattle; twisted white leather tassel at bottom, attached to handle with metal eye; red dyed horsehair (?) brushlike element at top","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",3448,6379,0,"1",0,,,"[""""]",,,"medium:""Beads, leather""",9.283377,true,
"13120","Tomahawk-Pipe","Wood, metal, beads, leather, yarn, string"," Arms and Armor","19 3/16 x 1 5/16 x 7 5/8 in. (48.7 x 3.3 x 19.4 cm)","Pipe","North America","United States","Tsistsistas (Cheyenne)","Date Unknown","Not on View",,"","","","","tomahawk with pipe bowl opposite blade, handle functions as pipe stem; hole near bottom of handle with leather thongs threaded with beads and 2 red yarn tassels; handle studded in 5 rings and 2 arcs with brass tacks; triangular design where blade is attached to handle","",,"Gift of Karen D. Petersen","2000.202","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,"medium:""Beads, leather""",9.283377,true,
"120828","Male corn husk doll with feathered hat, one of a pair","Corn husks, wool, cotton, beads, leather, wood, feathers"," Dolls, Toys and Games","13 1/2 × 4 1/2 × 1 15/16 in. (34.29 × 11.43 × 4.92 cm) (including hat)","Doll","North America","United States","Woodlands","c. 1900-1930","Not on View","20th century","","","","","standing faceless doll with long black yarn hair; doll wears a flowered shirt with blue ground and tiny orange and pink flowers, with white beading at hems and cuffs and silver bead ""buttons""; black wool pants with black wool apron; both apron and pants are decorated with pink, pale green and white beads in floral motifs; leather moccasins and pouch with shoulder strap decorated with pink and pale green beads in floral motifs; pink and white beaded choker necklace; doll holds a wooden club with a stylized owl face; separate dome-shaped hat with rush-colored feathers overall--3 long pointed feathers on top of hat","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.1.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2250,4000,0,"1",1,,,"[""""]",,,"medium:""Beads, leather""",7.7633767,true,
"4479","Bandolier bag","Glass and plastic beads,leather,cotton, mother of pearl"," Accessories","32 1/2 x 8 1/2 in. (82.55 x 21.59 cm)","Bandolier bag","North America","United States","Meskwaki (Sac and Fox)","1992","Not on View","20th century","","","","","*pearl","",,"The John R. Van Derlip Fund","92.7.1","Artist: Stella Young Bear","Artist",,"Meskwaki (Sac and Fox)","%C2%A9 Stella Young Bear","Arts of the Americas","In Copyright","valid",2464,4839,1,"1",0,,,"[""""]",,,"medium:""Beads, leather""",7.7633767,true,true
"4480","Shoulder bag","Glass and plastic beads,leather,cotton, mother of pearl, feathers"," Accessories","41 x 17 1/2 in. (104.14 x 44.45 cm)","Shoulder bag","North America","United States","Meskwaki (Sac and Fox)","20th century","Not on View","20th century","","","","","","",,"The John R. Van Derlip Fund","92.7.2","Artist: Stella Young Bear","Artist",,"Meskwaki (Sac and Fox)","%C2%A9 Stella Young Bear","Arts of the Americas","In Copyright","valid",2917,4781,1,"1",0,,,"[""""]",,,"medium:""Beads, leather""",7.7633767,true,true
"121301","Fan","Eagle feathers and other feathers, glass and metal beads, leather, pigments"," Beadwork","29 7/8 × 12 1/2 × 2 in. (75.88 × 31.75 × 5.08 cm) (approx., including fringe)","Fan","North America","United States","Tsistsistas (Cheyenne)","c. 1950","Not on View","20th century","Tag","","on handle, on tag: [MP-108 / CHEYENNE]","","fan made of cluster of brown and white eagle feathers, all except one with beaded tubes around feather quills; handle of fan beaded; white twisted leather fringe at end of handle with some short dangles with metal beads and teardrop shaped pendants; beadwork is predominately pink and light blue with zigzag and diamond motifs; some fragments of red and green small feathers at base of eagle feather quills","","From ","Given in recognition of Robert D. Eckert's love of Native American art","2015.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",7847,8092,0,"1",0,,,"[""""]",,,"medium:""Beads, leather""",6.2433767,true,
"116481","Ibeji figure with cowrie vest","Wood, cowrie shells, cloth, beads, leather"," Sculpture","10 7/8 × 3 1/2 × 3 1/2 in. (27.62 × 8.89 × 8.89 cm) (figure)
6 × 10 1/8 × 5 1/2 in. (15.24 × 25.72 × 13.97 cm) (object part, vest)","Ibeji figure with cowrie vest","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","Sticker

bottom of figure, sticker: [776]","","standing nude female figure with blue necklace, red and white bead bracelets, green belt, blue hat; linear hashmarks carved on either side of face below eyes; removable shell tunic","","From ","Gift of Julie and Babe Davis","2013.85.2a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Beads, leather""",4.6416883,,
