"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56123","Le Charenton Ministériel","Lithograph (hand-colored)"," Prints","7 5/8 x 20 in. (19.37 x 50.8 cm) (sheet)",,"Europe","France",,"1832","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1965","P.13,426","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",8552,5756,0,"1",0,"D. 0044 ii (of ii)",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",19.170382
"7305","Portrait of Ludwig Schames","Woodcut"," Prints","22 1/4 x 10 3/4 in. (56.52 x 27.31 cm) (image)
23 1/8 × 17 1/16 in. (58.74 × 43.34 cm) (sheet)","Print","Europe","Germany",,"1917-1918","Not on View","20th century","","","","This woodcut head of the art dealer Ludwig Schames is one of Kirchner's most powerful portraits. It was commissioned in 1918 by the Frankfurt Art Association, a full year after Beckmann began exhibiting art in Schames's gallery. By this time Kirchner was living in a small hut in the Swiss Alps, recuperating from his devastating experiences in the First World War. Kirchner printed the whole edition of either 120 or 180 prints by hand, since he did not have a printing press. He created the portrait from memory, elongating Schames's severe features to fit the irregularly-shaped block of wood. The nude woman in the background is probably one of Kirchner's own wood sculptures. The force of the gouged marks and cross-hatchings, the uneven printing, and the unusual composition lend this portrait a sense of immediacy and expressivity typical of the best of Kirchner's Expressionist works.","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,425","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",4216,5644,0,"1",1,"Sch.281; D.330 (undescribed state)",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",19.170382
"56117","La Cour du Roi Petaud","Lithograph (hand-colored)"," Prints","9 3/4 x 20 1/16 in. (24.77 x 50.96 cm) (sheet)",,"Europe","France",,"1832","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,427","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",8717,5827,0,"1",0,"D. 0049 ii/iii, La Caricature Pls 192 and 193",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",19.170382
"48061","Pegasus","Color engraving and soft-ground etching"," Prints","7 13/16 x 11 15/16 in. (19.84 x 30.32 cm) (plate)","Print","Europe","England",,"1951","Not on View","20th century","","","","Like many of his fellow Surrealists, Stanley William Hayter frequently enlisted the gods and heroes of Greek mythology as subjects, as in his unconventional interpretation of the birth of the winged horse Pegasus. According to legend, Pegasus sprang forth from the blood of the Gorgon Medusa, a snake-haired monster decapitated by the hero Perseus. To express the theme of life emerging from death, Hayter deftly combined dynamic figures, vigorous lines, and vivid colors, while veering strongly toward abstraction. His inspiration for this complex subject may have been a version by his print studio director Leo Katz (Mia 2010.48.2), produced some six years earlier.","","(Huguette Beres, Paris); sold to MIA, 1965.",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,392","Artist: Stanley William Hayter; Publisher: La Jeune Gravure Contemporaine, Paris; Printer: Dadi Wirz","Artist","British","British, 1901-1988","%C2%A9 Stanley William Hayter %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5035,3630,1,"1",1,"Black & Moorhead 196",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",19.170382
"56492","Portrait of Serge Lifar","Etching in dark brown ink on cream paper"," Prints","16 7/8 x 9 5/16 in. (42.86 x 23.65 cm) (plate)","Print","Europe","France",,"1933","Not on View","20th century","bottom edge, on the plate: SERGE LIFAR","Signed in pencil, LR: Marcoussis","Numbered in pencil, LL: 3/50","","","","From ","The Ethel Morrison Van Derlip Fund, 1965","P.13,369","Artist: Louis Marcoussis","Artist","French (born Poland)","French (born Poland), 1883 - 1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lafranchis G 106",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"52193","Virgin and Child with Saint John","Chiaroscuro woodcut"," Prints","9 11/16 x 5 7/16 in. (24.61 x 13.81 cm) (image)",,"Europe","Italy",,"c. 1722","Not on View","18th century","Signature","Name on plate","","","","Friedrich August II (has been given false margin)","From ","The Ethel Morrison Van Derlip Fund, 1965","P.13,344","Artist: Count Anton-Maria Zanetti the Elder; Artist: after Parmigianino","Artist","Italian","Italian, 1680 - 1767","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch 34 ii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"66514","Intaglio Duo F","Inkless intaglio from a brass plate"," Prints","5 1/16 x 13 9/16 in. (12.86 x 34.45 cm) (image)
15 x 22 1/4 in. (38.1 x 56.52 cm) (sheet)","Print","North America","United States",,"1958 (printed 1959)","Not on View","20th century","Titled in pencil, LL: Duo F","Signed, dated in pencil, LR: Albers \'59","Numbered in pencil, LL: 12/20","","","Collectors Club of Minnesota; sold to MIA, 1965.","From ""Intaglio Duo"" suite","The Ethel Morrison Van Derlip Fund, 1965","P.13,443","Artist: Josef Albers; Printer: Printed at Yale University by Josef Albers","Artist","American (born Germany)","American (born Germany), 1888–1976","%C2%A9 The Josef and Anni Albers Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Miller 84; Danilowitz 134",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"56501","La femme au chien","Drypoint"," Prints","19 3/4 x 9 1/2 in. (50.17 x 24.13 cm) (plate)
22 1/4 x 12 1/4 in. (56.52 x 31.12 cm) (sheet)","Print","Europe","France",,"c. 1924","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1965","P.13,390","Artist: Jacques Villon; Artist: After Pierre Bonnard","Artist","French","French, 1867–1947","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"G/P E643 i/ii; A/P 510",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72299","Plus qu'un point!. . ., from Les Joueurs de Billiard","Lithograph"," Prints","6 x 9 3/4 in. (15.24 x 24.77 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,691","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3405 iii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72301","Un divertissement qui ne passe. . ., from Croquis","Lithograph"," Prints","6 5/8 x 9 3/8 in. (16.83 x 23.81 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,692","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3406 ii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72219","A la Campagne, pas de grèves de Cochers. . ., from La Fête du Village Voisin","Lithograph"," Prints","4 7/8 x 9 5/8 in. (12.38 x 24.45 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,669","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3371 ii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72220","Grand bal à petit orchestre, from La Fête du Village Voisin","Lithograph"," Prints","7 x 9 5/8 in. (17.78 x 24.45 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,670","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3372 ii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72283","Un monsieur très-fort jouant pour la galerie, from Les Joueurs de Billiard","Lithograph"," Prints","6 x 9 1/2 in. (15.24 x 24.13 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,684","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3396 ii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72279","Les Merveilles de la gymnastique. . ., from Les Joueurs de Billiard","Lithograph"," Prints","6 1/8 x 9 5/8 in. (15.56 x 24.45 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,682","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3394 iii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72274","L'accordéon, dit soufflet àmusique, from Études Musicales","Lithograph"," Prints","6 1/4 x 9 3/4 in. (15.88 x 24.77 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,680","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3392 ii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72287","Deux amateurs de la banlieue, from Les Joueurs de Billiard","Lithograph"," Prints","6 x 9 3/4 in. (15.24 x 24.77 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,686","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3398 iii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72289","Ces dames de la Brasserie, from Les Joueurs de Billiard","Lithograph"," Prints","6 1/4 x 9 3/4 in. (15.88 x 24.77 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,687","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3399 iii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72278","Un effet rétrograde, from Les Joueurs de Billiard","Lithograph"," Prints","6 1/4 x 9 5/8 in. (15.88 x 24.45 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,681","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3393 ii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72280","La première leçon, from Les Joueurs de Billiard","Lithograph"," Prints","6 1/4 x 9 1/4 in. (15.88 x 23.5 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,683","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3395 ii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72292","De jeunes amateurs, from Les Joueurs de Billiard","Lithograph"," Prints","6 1/8 x 9 5/8 in. (15.56 x 24.45 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,688","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3401 ii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72285","Collé sous bande, from Les Joueurs de Billiard","Lithograph"," Prints","5 7/8 x 9 5/8 in. (14.92 x 24.45 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,685","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3397 iii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72295","Auvergnats jouant pour l'honneur. . ., from Les Joueurs de Billiard","Lithograph"," Prints","5 3/4 x 9 1/2 in. (14.61 x 24.13 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,689","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3402 ii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72328","Puisque ça vous amuse, mossieu,. . ., from Les Parisiens à la Campagne","Lithograph"," Prints","9 1/2 x 8 1/8 in. (24.13 x 20.64 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,693","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 342i ii/ii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72297","La partie de quilles. . ., from Les Joueurs de Billiard","Lithograph"," Prints","5 3/4 x 9 3/8 in. (14.61 x 23.81 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,690","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3404 iii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72927","Un peu agée pour jouer au colosse de Rhodes, from Actualités","Lithograph"," Prints","9 1/2 x 8 1/8 in. (24.13 x 20.64 cm) (sheet)",,"Europe","France",,"1867","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,696","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3412 ii/ii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72896","Un Paiement de Dividende... (Les Beaux Jours de la Vie, 1845)","Lithograph"," Prints","9 3/8 x 8 1/2 in. (23.81 x 21.59 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","","From Les Beaux Jours de la Vie","The Ethel Morrison Van Derlip Fund, 1965","P.13,656","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1143 ii/ii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"70602","Des Parisiens dans l'attente du plaisir (Les Bons Parisiens)","Lithograph"," Prints","7 1/8 x 10 in. (18.1 x 25.4 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,657","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"D. 2652 ii/ii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72272","Exercises d'équitation qui ne sont pas sans danger, from La Régénération de l'homme par la Gymnastique","Lithograph"," Prints","6 3/8 x 9 3/8 in. (16.19 x 23.81 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,679","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3386  iii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72269","Les différentes poses gracieuses du trapèze, from La Régénération de l'homme par la Gymnastique","Lithograph"," Prints","6 1/4 x 9 3/8 in. (15.88 x 23.81 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,677","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3383  ii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72270","Oh mossieu, est-y Dieu possible qu'un homme. . ., from La Régénération de l'homme par la Gymnastique","Lithograph"," Prints","6 x 9 5/8 in. (15.24 x 24.45 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,678","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3385  iii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72268","Tenez, voici un homme qui. . ., from La Régénération de l'homme par la Gymnastique","Lithograph"," Prints","6 3/8 x 9 5/8 in. (16.19 x 24.45 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,676","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3382  ii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72221","Famille bourgeoise convaincu qu'elle doit. . ., from La Fête du Village Voisin","Lithograph"," Prints","6 1/2 x 9 5/8 in. (16.51 x 24.45 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,671","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3376 ii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72265","Musiciens jouant pendant douze heures. . ., from La Fête de Saint-Cloud","Lithograph"," Prints","6 5/8 x 9 5/8 in. (16.83 x 24.45 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,673","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3378 iii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72262","Le retour est souvent difficile, from La Fête du Village Voisin","Lithograph"," Prints","6 1/4 x 9 1/2 in. (15.88 x 24.13 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,672","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3377 iii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72266","L'incomparable somnambule. . ., from La Fête de Saint-Cloud","Lithograph"," Prints","5 5/8 x 9 1/2 in. (14.29 x 24.13 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,674","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3379 iii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
"72267","Le boquet- on n'y voit que du feu. . ., from La Fête de Saint-Cloud","Lithograph"," Prints","6 3/8 x 9 1/2 in. (16.19 x 24.13 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1965","P.13,675","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3381 iii/iii",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1965""",9.585191
