"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"115895","Cinderella Shoes","Cast glass, metal nails"," Glass","3 13/16 x 2 3/4 x 8 5/8 in. (9.68 x 6.99 x 21.91 cm) (each)","Glass sculpture","South America","Argentina",,"1999","G260","20th century","Signature and Date","on underside of a, incised: [LEVENSON / 1999]","","Argentinian artist Silvia Levenson grew up amidst the atrocities of life under military dictator Jorge Rafael Videla and his ""Guerra Sucia"" (""Dirty War"") of the 1970s and early 1980s. In 1981, after three years in hiding, Levenson fled her home with her husband and two children to Italy. There, after a decade of dabbling in more decorative works, Levenson moved toward expressing the social and political struggles of her adolescence through the medium of glass.

Consequently, Levensons's work is known for its undercurrent of political and domestic commentary that is autobiographical while simultaneously ironic and detached. She finds glass to be an excellent medium for this because of its ambiguity. Glass is something both familiar, because of its use in every-day life, and dangerous, due to its ability to be sharp and thus do harm. This dual-nature is further emphasized through Levenson's subjects as she skeptically reveals the sinister side of everyday household items, thus creating beauty in combination with dangerous things. In Cinderella Shoes, Levenson alludes to the fairy tale life of a fair maiden being rescued from a life of household duties and familial abuse and being led to a Prince Charming through her glass slippers. However, the artist twists the tale by placing a nail inside the shoe where it would stick into the wearer's heel. Thus, Levenson's depiction of fairy tale life reveals traditional love and marriage to be just as much an entrapment as Cinderella's previous domestic bondage.","pair of pink glass pumps with medium height heels; nail protruding up from inner heel of each shoe","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.15a,b","Artist: Silvia Levenson","Artist","Argentinian","Argentinian, born 1957","%C2%A9 Silvia Levenson","Arts of the Americas","In Copyright","valid",7287,6026,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",41.927555,
"106740","Container with cover","African blackwood, sapwood, pink ivorywood, 18 karat gold"," Woodwork","1 7/8 x 3 3/4 x 3 3/4 in. (4.76 x 9.53 x 9.53 cm)","Container with cover","North America","United States",,"c. 1995","Not on View","20th century","Signature and Sticker","at inner cover lip rim, incised: [Chase]","on bottom, on sticker: [RLE-58-C / $2400-]","Chase was a practicing neurosurgeon who began turning wood in the early 1970s.  Shortly thereafter, he became interested in ornamental turning and began to study a lathe-carving technique called Rose Engine.  Chase collaborates with a tool and die maker to create his own tools and lathe fixtures, and uses a Holtzapffel ornamental turning lathe, which allow him to create extremely detailed designs on a small scale.

Since 1974, Chase has focused on creating boxes.  In the late 1990s, Chase turned to jade, quartz, and precious metals as the primary materials for his boxes, but in 2004 he returned to exotic woods, once again creating his prized multi-colored works.  Each of these boxes takes a minimum of fifty hours to complete.","lozenge-shaped, with rounded bottom and slightly domed top; carved radiating roundel at top center; dark brown exterior with swath of lighter brown on side; interior of cover and vessel carved with radiating flower-like design, with red center; small central circle of 18 karat gold on cover at inside of flower form at interior","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.3a,b","Artist: M. Dale Chase","Artist","American","American, 1934-2007","%C2%A9 M. Dale Chase","Arts of the Americas","In Copyright","valid",2903,2177,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106744","Vessel","Cocobolo"," Woodwork","5 7/8 x 6 1/16 x 6 1/16 in. (14.92 x 15.4 x 15.4 cm)","Vessel","North America","United States",,"1979","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [Ellsworth 1979 cocobolo rosewood]","","Before settling into a career as a wood turner, Ellsworth studied architecture, created sculpture in metal, and experimented with fibers.  His love for the vessel form became evident when he began working with clay, and he then returned to wood, a medium to which he had been introduced as a teenager.  Ellsworth sees himself as an artist, a teacher, and a student; he strives to remain open to the wide variety of influences he encounters.  

Ellsworth is well recognized in the wood art field for the special tools he developed in the 1970s that allowed him to hollow a form out through a very small opening, a process he calls ""blind turning"".   As a result, his works exhibit an almost complete roundness of form, as opposed to the openness of vessels by the Moulthrops and others.","rounded bottom; teardrop shape with organic, smile-like top opening; medium-dark finish","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.7","Artist: David Ellsworth","Artist","American","American, born 1944","%C2%A9 David Ellsworth","Arts of the Americas","In Copyright","valid",3514,4041,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106782","Star Bowl","Cocobolo"," Woodwork","3 5/16 x 18 1/4 x 18 1/4 in. (8.41 x 46.36 x 46.36 cm)",,"Europe","Germany",,"2006","Not on View","21st century","","","","Hans Weissflog studied mechanical engineering and design before devoting himself to woodturning, and he brings these disciplines to his work, literally pushing the boundaries of what is possible on the lathe. His technically challenging pieces are carefully designed before he moves to the production process. Having introduced himself to American wood collectors through his small and complex box forms, Weissflog has since the mid-1990s also explored the bowl form.  He believes that modern artists can produce work as exquisite as anything woodworkers produced in centuries past, with our advanced equipment and a key ingredient--time. One might also add patience, as Weissflog still breaks one out of three of his box forms during the demanding turning process.","platter form with rounded bottom; interior carved with concentric ribs at edge, exterior carved with six circles made up of many radiating concentric circles; dark brown with golden brown wedge at one rim edge","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.39","Artist: Hans Weissflog","Artist","German","German, born 1954","%C2%A9 Hans Weissflog","European Art","In Copyright","valid",6600,4186,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106759","Pagoda Box","Macassar ebony"," Woodwork","4 7/16 x 2 1/16 x 2 1/16 in. (11.27 x 5.24 x 5.24 cm)",,"Europe","England",,"c. 1997","Not on View","20th century","Signature and Inscription

see Signed","on bottom, incised: [92286 / Macassar / Ebony / Ray Key]","","Key first remembers working with wood at the age of seven, when he spent his time whittling and carving.  He worked as an industrial wood turner prior to becoming a full time wood artist in 1973.  Key is credited with advancing the reputation of wood turning as an art form in Britain; he writes and lectures on the subject and founded The Woodturners Association of Great Britain in 1987.

The Pagoda Box, a collection of mini-boxes vertically stacked, is an example of Key's most exquisite work (he also produces simpler household goods for everyday use).  Key strives to create elegant and integrated forms.  He writes, ""I am a great believer in the object as a whole; all elements should be in sympathetic harmony with one another, not a disjointed assemblage of different ones.""","four slightly graduated compartments and cone-shaped cover form a pagoda shape; dark brown with very dark brown lines","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.21a-e","Artist: Ray Key","Artist","English","English, born 1942","%C2%A9 Ray Key","European Art","In Copyright","valid",3004,3594,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106781","Vessel","Brazilian tulipwood"," Woodwork","2 5/8 x 6 3/16 x 6 3/16 in. (6.67 x 15.72 x 15.72 cm)","Vessel","North America","United States",,"1984","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [Tulipwood / from / Brazil / Bob Stocksdale / 1984]","","","rounded dish on raised small foot with concave base; medium brown with slightly darker veining","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.38","Artist: Robert Stocksdale","Artist","American","American, 1913-2003","%C2%A9 Estate Robert Stocksdale","Arts of the Americas","In Copyright","valid",2533,1909,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106769","Vessel","Ashleaf maple"," Woodwork","5 15/16 x 10 x 10 in. (15.08 x 25.4 x 25.4 cm)","Vessel","North America","United States",,"2006","Not on View","21st century","Signature, Inscription and Sticker

see Signed","on bottom, in white: [Matt Moulthrop / ASH LEAF MAPLE / Acer negundo / 503160]","on bottom, on stickers: [Greenberg] and [MAT-44-C / $1125]","","flat foot; rounded, slightly flattened body; mottled light and golden browns and red with dark brown lines and spots; high gloss finish","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.29","Artist: Matt Moulthrop","Artist","American","American, born 1977","%C2%A9 Matt Moulthrop","Arts of the Americas","In Copyright","valid",3361,2508,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106761","Tsunami","Wood"," Woodwork","2 15/16 x 10 3/8 x 9 7/8 in. (7.46 x 26.35 x 25.08 cm)",,"North America","United States",,"2001","Not on View","21st century","Signature and Date","on bottom, incised: [Michael Lee (illegible) 2001]","","Lee began turning wood as a hobby, purchasing a lathe and teaching himself to turn wood.  After a few years, Lee decided to turn wood full time and in preparation for this career change he pursued formal training at the Arrowmont School of Arts and Crafts in Tennessee.  The swirling tsunami depicted in this piece is an example of Lee's desire to ""breath[e] life into the work through gesture and movement.""","abstract sculptural piece of organic form; two golden brown ovoid shapes surrounded by shiny dark brown swirling elements; dull brown between; textured overall with tiny indentations","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.23","Artist: Michael Lee","Artist","American","American, born 1960","%C2%A9 Michael Lee","Arts of the Americas","In Copyright","valid",5400,4202,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106738","Feather Bowl","Various woods"," Woodwork","4 3/16 x 14 15/16 x 14 15/16 in. (10.64 x 37.94 x 37.94 cm)",,"Europe","Italy",,"c. 2000","Not on View","21st century","Signature","on bottom, in black: [G. Angelino]","","Angelino's approach to wood turning synthesizes his love of both technology and nature.  While Angelino holds a Ph.D. in Aeronautical Engineering, he is also a self-taught botanist and wood turner.  His pieces combine branches, roots, knots, and other types of wood that other wood turners might discard.  This piece is an especially good example of Angelino's patchwork style, in which he adheres small fragments of wood together before turning the entire piece to produce a thin and almost weightless vessel.  This emphasizes the interaction of the translucent wood with light, a major focus of his work.","bowl shape; same design on front and back; feather tip-like tendrils extending down from top edge, with central light brown knots surrounded by grey and light brown; black edging around each ""feather"" with small extending tendrils; central bottom knot surrounded by black ring with black tendrils","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.1","Artist: Gianfranco Angelino","Artist","Italian","Italian, 1938-2010","%C2%A9 Gianfranco Angelino","European Art","In Copyright","valid",5734,3818,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106779","Vessel","Lilac"," Woodwork","6 5/8 x 4 7/8 x 3 3/4 in. (16.83 x 12.38 x 9.53 cm)","Vessel",,,,"1986","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, in brown: [Steward 86 / Lilac]","","In addition to turning wood, Stewart creates and markets wood turning tools to other artists.  Most notably, he developed a hollowing system that allows the turner to hollow out a deep vessel through a small opening.  Though this piece is small, it shows Stewart's favorite form:  a deep vesel, widening toward the top, with a natural edge.","small flat disc-like base; rounded bottom with slightly outward-flaring sides; flower-like form; irregular top rim; light finish with medium brown lines and knots; three inherent knotholes","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.36","Artist: Dennis Stewart","Artist","American","American, born 1951","%C2%A9 Dennis Stewart","Arts of the Americas","In Copyright","valid",3306,4210,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
