"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection"
"58657","Coffee Thyme I","Lithograph in yellow ink"," Prints","29 1/2 x 41 1/2 in. (74.93 x 105.41 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, date, numbered","LR: [S.G. \'80]
LL: [State IV]
","","","Color run for published print","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.4","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4536,3276,0,"1",0,,,"[""58657"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]",true,"artist:""Sam Gilliam""",16.275656,
"58659","Coffee Thyme I","Lithograph in red ink"," Prints","29 5/8 x 41 5/8 in. (75.25 x 105.73 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State VI]","","","Color run for published print","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.6","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4508,3260,0,"1",0,,,"[""58659"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]",true,"artist:""Sam Gilliam""",16.275656,
"58661","Coffee Thyme I","Lithograph in blue ink"," Prints","29 3/4 x 41 5/8 in. (75.57 x 105.73 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State VIII]","","","Color run for published print","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.8","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4536,3280,0,"1",0,,,"[""58661"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]",true,"artist:""Sam Gilliam""",16.275656,
"58742","Coffee Thyme I","Blind intaglio"," Prints","29 3/4 x 40 1/2 in. (75.6 x 102.9 cm)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State IX - B]","","","Blind intaglio of triangle and rectangle","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.9b","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4434,3276,0,"1",0,,,"[""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]",true,"artist:""Sam Gilliam""",16.275656,
"58744","Coffee Thyme I","Color lithograph and rubber stamp"," Prints","30 1/4 x 40 3/8 in. (76.84 x 102.55 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State II]","","","Abstraction featuring a small rectangle and overlapping triangle against a predominantly red background","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.2","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4428,3484,0,"1",0,,,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,"artist:""Sam Gilliam""",16.275656,
"43389","Running Naked","Color woodcut and etching"," Prints","31 3/4 x 21 1/4 in. (80.65 x 53.98 cm) (image, sheet)","Print",,,,"1991","Not on View","20th century","","LR: Sam Gilliam \'91
","LR: A.P.
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.44","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2944,3841,1,"1",0,"VEL 97",,"[""""]",true,"artist:""Sam Gilliam""",16.275656,
"129671","Untitled","Watercolor, acrylic, and metallic paint on altered paper"," Drawings; Works on Paper","35 1/2 × 25 in. (90.17 × 63.5 cm) (sheet, irregular)
44 1/4 × 33 7/8 × 1 3/4 in. (112.4 × 86.04 × 4.45 cm) (outer frame)","Watercolor","North America","United States",,"1971","Not on View","20th century","","LRC in black: Sam Gilliam / \'71","","Sam Gilliam is a leading figure of the Color Field movement that emerged in New York in the 1950s and later flourished in Washington, D.C., where he has lived and worked since 1962. The large color stained canvases that he draped and suspended from walls and ceilings were groundbreaking when first introduced in 1965. For the next decade, Gilliam explored unconventional forms of painting and drawing that featured a third dimension as a way to bridge the gap between painting and sculpture. This watercolor of 1971 is an exceptional example of Gilliam’s experimental approach, blending abstract color staining with an intentionally altered paper substrate. The crumbled paper transforms the work from two dimensions to three, adding a distinctive sculptural quality.","rectangular sheet of paper which has been crumpled, creased, and folded overall, with an irregular shape; mottled, variegated brown, pink, maroon, orange and green, with red-orange horizontal section below center with greenish hues below; touches and spots of silver metallic paint at top and bottom edges, around center, and in LLQ; received framed in white frame","(Michael Rosenfeld Gallery, New York, sold to Mersky 2018); Robert B. Mersky, Minneapolis; given to MIA, 2020.","From ","Gift of Mary and Bob Mersky","2020.96.50","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","Copyright %C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Arts of the Americas","In Copyright","valid",5806,7958,1,"1",0,,,"[""""]",true,"artist:""Sam Gilliam""",16.275656,true
"58757","Lattice IV","Color lithograph and etching"," Prints","32 x 44 1/2 in. (81.28 x 113.03 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","LC: Lattice
LL: IV","LR: Sam Gilliam 1982 | Countersigned, dated, titled, numbered (verso)","LC: 1/6
LR: VEL blindstamp","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.15","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3784,2873,1,"1",0,"VEL 95; Vermillion Publications, 1978-1983, no. 6",,"[""""]",true,"artist:""Sam Gilliam""",16.275656,
"7694","Lattice I","Color lithograph and etching"," Prints","32 x 44 in. (81.28 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, numbered, titled, inscribed, and chop mark.","LR: [Sam Gilliam 1982]
LC: [1/6]
LC: [Lattice]
LL: [I]
Countersigned, dated, titled, numbered (verso)

","LR: VEL blindstamp","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.12","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3794,2764,1,"1",0,"VEL 92; Vermillion Publications, 1978-1983, no. 6",,"[""""]",true,"artist:""Sam Gilliam""",16.275656,
"8845","Study for ""Coffee Thyme""","Color oil crayon on paper"," Drawings; Works on Paper","31 5/8 x 42 1/8 in. (80.33 x 107 cm) (sheet)","Drawing","North America","United States",,"1980","Not on View","20th century","LL: \""Drawing for Coffee Thyme\""

","LR: Sam Gilliam \'80
","Watermark: Arches France","","Expressionist sketch of quickly drawn, overlapping lines in red, blue, orange, yellow, green, purple and pink; the lower half of the composition consists of a smaller rectangular drawing characterized by the same lines and a predominantly light blue center","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.2","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4184,3251,0,"1",1,"see VEL 84-85",,"[""""]",true,"artist:""Sam Gilliam""",16.275656,
