"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"117692","Winter Self","Woodblock print; ink and colors on paper"," Prints","10 13/16 × 7 3/8 in. (27.46 × 18.73 cm) (image)
12 × 8 3/8 in. (30.48 × 21.27 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1984","Not on View","20th century","","LRC, in pencil: [Micah 1984]; LLC, in pencil: [Winter Self]","LRC, in pencil: (bird shaped seal); bottom center, in pencil: [32]","","human figure wearing thick jacket with hood around head, leaning against table; resting face in PR hand; closed book on table at LR; rendered in greys","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.568","Artist: Micah Schwaberow","Artist","American","American","%C2%A9 Micah Schwaberow","Asian Art","In Copyright","valid",5252,7457,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and colors on paper""",19.54393,
"117459","Mount Rainier","Woodblock print; ink and colors on paper"," Prints","14 3/16 × 20 1/16 in. (36.04 × 50.96 cm) (image)
15 15/16 × 21 3/16 in. (40.48 × 53.82 cm) (sheet, horizontal double ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","left, cursive jizuri: 自摺　大正拾四年作 {Jizuri, Taishō jūyonen saku} | bottom, in ink: To my friend Col. H. E. Robison  博 Tokio June 8th, 1946 | bottom, in pencil: Mt. Rainier | Hiroshi Yoshida","LLC:  よし田  {Yoshida}","LLC, red artist\'s seal F: (five-pointed Antennaria floral pattern)","","snow-covered purple and pink mountain in background; band of silhouetted pine trees in middle ground; meadow with rocks, pink and yellow blossoms, and curving river reflecting mountain in foreground","","From Untitled series known as The United States","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.384","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6140,4465,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and colors on paper""",19.54393,
"117763","Ueno Park","Woodblock print; ink and colors on paper"," Prints","14 13/16 × 9 3/4 in. (37.62 × 24.77 cm) (image)
16 3/16 × 10 7/8 in. (41.12 × 27.62 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","","LRC, printed: よし田 {Yoshida} | L margin, printed: 自摺　上野公園 {jizuri, Ueno Kōen} | bottom margin, in pencil: A Glimpse of Ueno Park | Hiroshi Yoshida","mark, on back, in pencil: 800 | LRC, red artist\'s seal A: 博 (Hiroshi)","","groups of women walk on rainy street; tall pagoda rises at center; blossoming trees dominate the frame; greenish cast to image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.630","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4824,7221,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and colors on paper""",19.54393,
"117761","A Garden in Okayama on a Spring Morning","Woodblock print; ink and colors on paper"," Prints","6 7/16 × 14 3/4 in. (16.35 × 37.47 cm) (image)
10 13/16 × 16 in. (27.46 × 40.64 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","L margin, printed: 自摺　昭和八年作　庭四題　春之朝 {jizuri, Shōwa hachinen saku, Niwa yondai, Haru no asa}","signed LRC, in pencil: Hiroshi Yoshida | signed LRC of print, in print: よし田 {Yoshida} | title printed LLC margin: A Garden in Okayama","in pencil, LRC margin: 134 | LRC of image, printed vertical rectangular red relief seal: Hiroshi | two embossed seals LRC margin | label: Ann and Ed Robinson label | LRC mount: Blocks: 12, Impressions: 38","","garden scene: large garden pond in foreground with island and trees; reflections of garden trees and landscape in pond; pavilions, trees, shrubs, and blooming trees in background; three white swans in pond at LLC; self-published","","From Four Garden Scenes (Niwa yondai 庭四題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.629","Artist: Yoshida Hiroshi","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7064,4844,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and colors on paper""",19.54393,
"117358","Green Tea Fields of Shizuoka (Mt. Fuji)","Woodblock print; ink and colors on paper"," Prints","13 1/2 × 9 1/4 in. (34.29 × 23.5 cm) (image)","Print (gendai hanga / fūkei-ga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature, Title, Mark, and Seal","bottom margin, in pencil: [月見さと茂 / 15/70]","LLC","","Mt. Fuji in upper center looms behind rows and columns of brilliant green tea fields; white and abstracted waves of clouds surround mountain","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Col. Peter and Mrs Betty Peabody","2013.29.299","Artist: Tsukimisato Shigeru","Artist","Japanese","Japanese, 1928 - 1999","%C2%A9 Tsukimisato Shigeru","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and colors on paper""",19.54393,
"117661","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 5/16 × 3 9/16 in. (13.49 × 9.05 cm) (image)
5 7/8 × 3 15/16 in. (14.92 × 10 cm) (sheet)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature and Seal","on b, in pen: [Kiso Yoshida / and family]","round intaglio on b","","PL profile of a tiger face against black background; separate brown paper included with seal","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.1a,b","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and colors on paper""",19.54393,true
"117664","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","6 1/16 × 4 in. (15.4 × 10.16 cm) (image, front image)
6 1/2 × 4 1/2 in. (16.51 × 11.43 cm) (sheet, closed)
6 1/2 × 9 1/16 in. (16.51 × 23.02 cm) (sheet, open)
3 3/4 × 2 3/8 in. (9.53 × 6.03 cm) (image, back image)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","","","","","bi-fold card with blue and green abstract image: four dark blue cones along bottom; larger aquamarine cone at center overlapping green and blue backgrounds spotted with white; blue and white pattern at top; on back: block printed red letters reading, ""Merry Christmas / and a Happy New Year / Yoshida Family""","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.2","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and colors on paper""",19.54393,true
"117665","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 7/16 × 3 9/16 in. (13.81 × 9.05 cm) (image)
5 13/16 × 3 15/16 in. (14.76 × 10 cm) (sheet)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","","","","","S-shaped snake in profile looking toward L with tongue sticking out of open mouth; stylized seal in red gradient ULQ; portion of word with a small face at bottom edge; gradient of yellow and aquamarine in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.3","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and colors on paper""",19.54393,true
"117666","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 3/4 × 3 7/8 in. (14.61 × 9.84 cm) (image, front)
3 7/8 × 3 in. (9.84 × 7.62 cm) (image, inside)
5 3/4 × 3 7/8 in. (14.61 × 9.84 cm) (sheet, closed)
7 3/4 × 3 7/8 in. (19.69 × 9.84 cm) (sheet, open)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","b, in pen: [Yoshida Kiso / Akihiro / Tsukasa]","a) inside card, in pen: [Kiso + Toshi Yoshida / 1977]","embossed seal LRC of b","","front: two zebras standing side by side at L, each looking in opposite direction; orange background with orange and gray tree in ULQ; inside: red block with New Year's greeting in English and Japanese; separate yellow sheet with printed New Year's greeting and signature","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.4a,b","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and colors on paper""",19.54393,true
"117667","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 7/16 × 3 9/16 in. (13.81 × 9.05 cm) (image)
5 13/16 × 3 15/16 in. (14.76 × 10 cm) (sheet)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature, Inscription, and Seals

b, in pen: [Yoshida Kiso / Akihiro / Tsukasa]","a, in pencil, bottom margin: [Yoshida]","embossed seal on LRC of b; stylized seal on image, LRC","","sea horse in L profile; green and aquamarine background; small blue and white bubble ULC; separate paper with New Year greeting stamped in red","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.5a,b","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and colors on paper""",19.54393,true
