"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134163","I Scatter Flowers of War","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"August 14, 1999","Not on View","20th century","","","","","Loose, folded leaves, photomechanic image of abstract symbol printed in offset lithography with letterpress text on wove paper; 13 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.485","Author: Subcomandante Marcos; Publisher: Open Media Pamphlet Series","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134159","Hype, no. 5","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 1/8 × 8 3/8 × 1/8 in. (28.26 × 21.27 × 0.32 cm) (closed)","Periodical",,,,"1991","Not on View","20th century","","","","","Loose, folded leaves, photographic portrait with letterpress text printed in offset lithography; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.481","Artist: Scott Cunningham , et al.; Author: Franco Palazzolo , et al.; Publisher: Mental Mutations Inc., New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134448","Punk Magazine, no. 6: The Legend of Nick Detroit","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 × 8 1/4 × 1/8 in. (27.94 × 20.96 × 0.32 cm) (closed)","Periodical",,,,"October 1976","Not on View","20th century","","","","","Loose, folded leaves, photomechanical illustration of three figures with text and designs printed in offset lithography on newsprint; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.770","Artist: John Holmstrom , et al.; Publisher: Punk Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134664","tell me about the first time you came to abc no rio","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Loose, folded leaves, photographic image of ABC no Rio facade, with text, printed in offset lithography on wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.986","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134327","Muster Book v2.0: New York 2004, Anarchist World's Fair","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","4 1/2 × 7 1/8 × 3/16 in. (11.43 × 18.1 × 0.48 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of anarchist statue of liberty with text printed in offset lithography on blue wove paper covers; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.649","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134348","Nork City Yansformations: How Many?","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","8 1/2 × 1/8 in. (21.59 × 0.32 cm) (closed)","Zine",,,,"September 9-September 18, 1999","Not on View","20th century","","","","","Loose, folded leaves, photo-collage of various images, designs, and letterpress text printed in offset lithography on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.670","Artist: Lex Loeb; Publisher: Lex Loeb , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134971","Characters ...drawn from the sketchbooks of Donald King","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","P.1, black ink marker: For / Ms. Fly / DON.","","","","Loose, folded leaves, two photomechanical illustrations of sketch-like figures, text, and designs printed in offset lithography on speckled beige wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1293","Artist: Donald King","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134479","RE/SEARCH, no. 3","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","12 × 8 3/4 × 1/4 in. (30.48 × 22.23 × 0.64 cm) (closed)","Periodical",,,,"1981","Not on View","20th century","","","","","Loose, folded leaves, abstract design with letterpress text printed in offset lithography on newsprint; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.801","Artist: Erich Mueller , et al.; Editor: V. ""Valhalla"" Vale; Publisher: Rough Trade, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3008,3760,1,"1",1,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134555","Slingshot #111","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 1/2 × 8 7/8 × 1/8 in. (29.2 × 22.5 × 0.3 cm) (closed)","Newspaper",,,,"2012","Not on View","21st century","","","","","Loose, folded leaves, featuring text, designs, and an illustration of a pyramid with a red and purple eye in the pyramidion, a winding road and skyline behind it, a winged bicycle in the foreground, and a figure climbing a ladder along the right hand side; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.877","Maker: Unknown; Publisher: The Long Haul, Berkeley","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134480","RE/SEARCH, no. 2","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","12 × 9 × 1/4 in. (30.48 × 22.86 × 0.64 cm) (closed)","Periodical",,,,"1981","Not on View","20th century","","","","","Loose, folded leaves, photographic image of elongated skull with letterpress text and designs printed in offset lithography on newsprint; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.802","Author: Bobby Adams , et al.; Publisher: Rough Trade, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
