"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aampi","list:chinese-art-highlights"
"97646","Wine Cup","Lacquer on wood core"," Lacquer","2 1/8 x 6 3/4 x 5 1/4 in. (5.4 x 17.15 x 13.34 cm)","Wine Cup","Asia","China",,"2nd century BCE","G215","2nd century BCE","","","","By the middle of the Warring States period (475-221 b.c.), the finest eating utensils made for elegant dining were being made of lacquer. Thinly carved, wooden objects were protected with several coats of lacquer creating a light, durable vessel. Decorated, with geometric and curvilinear designs in black on orange lacquer, this rare cup has survived intact with its quatrefoil-shaped cup stand made of gilt bronze. Known in China as ""ear cups"", this type of vessel was typically used for drinking wine.
This well-preserved example displays crescent-shaped handles, a style that began in the fourth century b.c. and remained popular throughout the Han dynasty (206 b.c.-220 a.d.). Several gilt bronze cup stands of similar form were discovered in a royal tomb in the vicinity of the mausoleum of the Han emperor Wu Ti (156-87 b.c.), in 1982 in Shensi province.","ovoid shape, with two handle-like protrusions on long sides; rust-red and brown; rim and handles painted with running geometric designs","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2005.52.2.1","","Artist",,,"","Asian Art","Public Domain","valid",3824,4080,0,"1",0,,,"[""""]","[{""title"":""Ancient Lacquer Ware"",""_id"":""97646"",""objectId"":""97646"",""link"":""http://audio-tours.s3.amazonaws.com/p67.mp3"",""number"":""067"",""type"":""audio""}]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",48.912544,,
"60565","Wrist Rest","Petrified wood"," Woodwork","1 3/4 x 6 3/16 x 4 1/8 in. (4.45 x 15.72 x 10.48 cm)","Wrist Rest","Asia","China",,"18th-19th century","G217","18th-19th century","","","","","rectangular piece of petrified wood","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2002.14","","Artist",,,"","Asian Art","Public Domain","valid",2509,5105,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"89241","Scholar's Rock","Petrified wood (probably pine)"," Sculpture; Natural Objects","13 1/16 x 5 3/4 x 3 1/2 in. (33.18 x 14.61 x 8.89 cm) (including base)","Sculpture","Asia","China",,"19th century","G218","19th century","","","","This fragment of petrified wood recalls the soaring tower formations of Mount Huang in Anhui province, whose picturesque ranges have inspired hundreds of China's painters and poets. While it enjoyed limited popularity among collectors of scholar's rocks during Ming and Ch'ing (1368-1911), petrified wood had long been prized as an ancient and precious substance. As its name indicates, petrified wood is a wood that has been transformed into stone through the natural replacement of its cellulose fibers by silica. Change found in nature is a constant Taoist theme. The color of petrified wood will generally be shades of brown and its markings will often reflect the graining of the original wood. The grain patterns in this miniature mountain suggest a close-up view of towering twin pinnacles.","vertical rock with linear striations of red and brown; wood stand attached","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.13.3","","Artist",,,"","Asian Art","Public Domain","valid",2004,3764,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"99637","Hammock end","Ivory"," Tools, Equipment and Utilitarian Objects","15/16 x 12 1/4 x 9/16 in. (2.38 x 31.12 x 1.43 cm)","Hammock end","Asia","China",,"18th century","G217","18th century","","","","","curved piece of ivory; twenty-four incised holes; nine carved dragons twine around holes, with clouds","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2006.45.2","","Artist",,,"","Asian Art","Public Domain","valid",6570,3951,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"99638","Hammock end","Ivory"," Tools, Equipment and Utilitarian Objects","1 1/4 x 27 x 5/16 in. (3.18 x 68.58 x 0.79 cm)","Hammock end","Asia","China",,"18th century","G217","18th century","","","","","curved piece of ivory; fifty incised holes; numerous carved dragons twined around holes, with clouds","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2006.45.3","","Artist",,,"","Asian Art","Public Domain","valid",6570,3951,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"99636","Hammock end","Ivory"," Tools, Equipment and Utilitarian Objects","15/16 x 12 x 5/8 in. (2.38 x 30.48 x 1.59 cm)","Hammock end","Asia","China",,"18th century","G217","18th century","","","","While extremely rare, hammock stays similar in form to these can be found in album paintings of the 18th and 19th centuries. The use of precious ivory for such clearly utilitarian objects is unusual, but the well-carved dragon-and-cloud decor suggests an upper class owner, probably a literatus.","curved piece of ivory; twenty-four incised holes; nine carved dragons twine around holes, with clouds","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2006.45.1","","Artist",,,"","Asian Art","Public Domain","valid",6570,3951,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"99639","Hammock end","Ivory"," Tools, Equipment and Utilitarian Objects","1 1/4 x 27 1/4 x 1/2 in. (3.18 x 69.22 x 1.27 cm)","Hammock end","Asia","China",,"18th century","G217","18th century","","","","","curved piece of ivory; fifty incised holes; numerous carved dragons twined around holes, with clouds","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2006.45.4","","Artist",,,"","Asian Art","Public Domain","valid",6570,3951,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"105827","Scholar's Rock","Ling-pi (black sparite limestone)"," Sculpture; Natural Objects","17 x 20 1/4 x 12 1/8 in. (43.18 x 51.44 x 30.8 cm) (without stand)","Sculpture","Asia","China",,"18th-19th century","G218","18th-19th century","","","","Appreciated for form, color and texture, unusual rocks represented a microcosm of the universe that Chinese scholars could meditate upon in their own studios and gardens. The most prized scholar stones such as ling-pi were of limestone so densely structured that they emitted a clear ring when struck. This stone is an excellent example of that type. When tapped, it resonates like a bronze bell.
Rocks from Ling-pi in Anhui province have been favored since the Northern Sung dynasty (960-1127) by the literati. Retrieved from subterranean quarries, these dark stones with their convoluted forms and textured surfaces, are emblematic of the great rock faced mountain ranges that have inspired Chinese landscape painters and poets for centuries. While large ling-pi stones were occasionally placed in gardens, they were mostly used indoors. Conversely, the lighter colored tai-hu rocks, with their strange perforations, were more frequently used as garden stones rather than desktop scholar's rocks.","black with some grey areas; irregular ""base"" with vertical upward-extending elements and forward-extending front element; pitted surface; large circular cavities; several holes in upper PL area; tiny hole at bottom center; several deep fissures on back; ringing sound when tapped","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2008.25","","Artist",,,"","Asian Art","Public Domain","valid",3373,3431,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"105465","Guardian Lion, one of a pair","Limestone conglomerate (puddingstone)"," Sculpture","21 x 11 x 12 3/8 in. (53.34 x 27.94 x 31.43 cm)","Figure","Asia","China",,"8th century","G208","8th century","","","","The lion is not indigenous to China, but with the importation of Buddhism from India along the ""silk road"", Chinese artisans adopted the Indian practice of using the lion to symbolize the Buddha Sakyamuni. In addition, the inherent power and strength of the lion led to its being featured as a symbolic protector of the Buddhist sacred law and pairs of guardian lions were used to flank entrances to cave temples, Buddhist altars, and thrones as well as tomb doorways.
In pre-Tang China, most sculpted lions were highly stylized, static, housecat-like characterizations of the ""king of beasts."" Court records show however that in 635 the Chinese emperor was presented a real lion as a tribute gift from Samarkand. Direct observation of an actual lion by artists dramatically changed their sculptural presentations to the more realistic, animated, and powerful creatures depicted in this expressive pair of ""puddingstone"" lions dating from the high Tang period (8th century).","seated lion looking over PL shoulder; curly mane and chin whiskers; open, roaring mouth; grey and reddish brown stone","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2008.23.1","","Artist",,,"","Asian Art","Public Domain","valid",6932,5184,0,"1",0,,,"[""105465"",""105466""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"105466","Guardian Lion, one of a pair","Limestone conglomerate (puddingstone)"," Sculpture","21 x 11 3/8 x 12 1/8 in. (53.34 x 28.89 x 30.8 cm)","Figure","Asia","China",,"8th century","G208","8th century","","","","","seated lion looking over PR shoulder; curly mane and chin whiskers; open, roaring mouth; grey and reddish brown stone","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2008.23.2","","Artist",,,"","Asian Art","Public Domain","valid",6932,5184,0,"1",0,,,"[""105465"",""105466""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
