"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"6220","Prior Oval","Stoneware"," Ceramics","16 x 26-3/4 x 21 in. (40.6 x 67.9 x 53.3 cm)",,"North America","United States",,"1968","Not on View","20th century","","","","After fighting in World War II, William Daley attended the Massachusetts School of Art on the G.I. Bill, where he studied with Charles Abbot. Daley graduated in 1950 and went on to earn a master's degree at Columbia University Teachers College in New York. In 1954 he took a teaching position at SUNY (State University of New York) at New Paltz and switched from throwing vessels on a wheel to building them from slabs of clay shaped over molds. 

Prior Oval exemplifies Daley's slab-building technique, and features intersecting and overlapping geometric shapes that create relationships between negative and positive, and interior and exterior, space. The title Prior Oval evokes the conceptual beginning of the vessel without reference to function. Daley describes himself as a traditional potter, and notes that while pots are useful, they also have been more than just utilitarian for quite some time.","terra cotta colored deep oval vessel with sharply ""carved"" sides and two ""handles""","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.129.9","Artist: William Daley","Artist","American","American, born 1925","%C2%A9 William Daley","Arts of the Americas","In Copyright","valid",4080,4076,1,"1",0,,,"[""""]","william daley",9.645305
"57019","Franciscus Deleboe Sylvius","Engraving"," Prints","10 1/2 x 9 in. (26.67 x 22.86 cm) (image)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.571","Artist: Cornelis van Dalen","Artist","Dutch","Dutch, 1602 - 1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.122, 188.V to 13; 3.76C",,"[""""]","william daley",0.23600096
"95344","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.12","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","william daley",0.23534761
"95335","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.3","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","william daley",0.23534761
"95339","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.7","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","william daley",0.23534761
"95352","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.20","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","william daley",0.23534761
"95343","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.11","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","william daley",0.23534761
"95357","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.25","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","william daley",0.23534761
"95353","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.21","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","william daley",0.23534761
"95354","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.22","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","william daley",0.23534761
