"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"9395","Toby jug","Glazed earthenware"," Ceramics","10 1/2 x 7 1/2 x 5 3/4 in. (26.67 x 19.05 x 14.61 cm)","Toby jug","North America","United States",,"c. 1849-1858","G331","19th century","","","","While this object was made in America in the mid 19th century, its design is inspired by Toby jugs that had been created in England since the late 18th century.  The original idea of a Toby jug might have come from the character Uncle Toby in Tristam Shandy, published in England in 1760, or a popular song entitled ""The Little Brown Jug,"" written in 1761 and dedicated to a Toby Philpot.","Toby Jug, ceramics-pottery","",,"Gift of Charles J. Hudgins","70.34","Manufacturer: Lyman Fenton &amp; Co.","Artist",,"Bennington, Vermont, 1849-1858","","Arts of the Americas","Public Domain","valid",3881,5052,0,"1",0,,,"[""""]","creditline:""Gift of Charles J. Hudgins""",29.140312,
"27754","Towel","Cotton, silk, metallic thread; needlework"," Textiles","40 x 19in. (101.6 x 48.3cm)","Towel","Asia","Turkey",,"19th-20th century","Not on View","19th-20th century","","","","","off-white gauze with floral embroidered ends in peach and green","","From ","Gift of Charles J. Hudgins","91.54.2","","Artist",,,"","Asian Art","Public Domain","valid",5302,2897,0,"1",0,,,"[""""]","creditline:""Gift of Charles J. Hudgins""",18.800201,
"8326","Bodice panel","Cotton; needlelace"," Textiles","10 1/8 x 13 in. (25.7 x 33.02 cm)","Bodice panel","Europe","France",,"19th century","Not on View","19th century","","","","","needlelace; floral pattern against netting background; floral border around all edges (largest at bottom); netting radiates from three-quarter circular opening at top; flowers consist of a variety of stitches; possibly made from reassembled pieces; mounted to velvet covered board","",,"Gift of Charles J. Hudgins","99.244","","Artist",,,"","European Art","Public Domain","valid",2424,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles J. Hudgins""",18.800201,
"80178","Rya Rug","Cotton"," Textiles","73 5/8 x 54 3/4 in. (187.01 x 139.07 cm) (without fringe)","Rya Rug","Europe","Finland",,"Date Unknown","Not on View",,"Signature and mark","on back at one corner, stitched in rust-colored thread: [(design)/ S. K. Y.]","","","angular floral design pile rug in cream, blue, orange, white, brown, tan, yellow and pink; long white fringe at short sides","","From ","Gift of Charles J. Hudgins","2003.161","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles J. Hudgins""",9.400101,
"44293","Inside of a Cottage in Buckinghamshire","Hand-colored etching and aquatint"," Prints","8 7/8 x 12 1/2 in. (22.54 x 31.75 cm) (plate)
10 1/4 x 14 3/8 in. (26.04 x 36.51 cm) (sheet)",,"Europe","England and Switzerland",,"1807","Not on View","19th century","Title
","","","","","","From ","Gift of Charles J. Hudgins","P.99.32.1","Artist: Charles Knight I; Artist: Henri Merke; Artist: after Edward Orme","Artist",,"1743-about 1826","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles J. Hudgins""",9.400101,
"44294","Outside of a Cottage in Buckinghamshire","Hand-colored etching and aquatint"," Prints","8 7/8 x 12 3/8 in. (22.54 x 31.43 cm) (plate)
10 5/16 x 14 7/8 in. (26.19 x 37.78 cm) (sheet)",,"Europe","England and Switzerland",,"1807","Not on View","19th century","Inscriptions
Title","","","","","","From ","Gift of Charles J. Hudgins","P.99.32.2","Artist: Charles Knight I; Artist: Henri Merke; Artist: after Edward Orme","Artist",,"1743-about 1826","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles J. Hudgins""",9.400101,
"27753","Mantle","Cotton, wool"," Textiles","68 1/2 x 44 1/2 in. (173.99 x 113 cm)","Mantle","South America","Peru","Chancay Chimu","11th-14th century","Not on View","Pre-Columbian","","","","","knotted gauze with tapestry and borders in red, gold, green","","From ","Gift of Charles J. Hudgins","91.54.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles J. Hudgins""",9.400101,
"27755","Woman's blouse (Huipil)","Cotton, rayon; discontinuous supplementary weft patterning"," Textiles; Clothing","31 x 32 in. (78.7 x 81.3 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1980s","Not on View","20th century","","","","","white ground with supplementary weft patterning in yellow, blue, green and orange","","From ","Gift of Charles J. Hudgins","91.54.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles J. Hudgins""",9.400101,true
"27756","Huipil","Cotton, acrylic, silk"," Textiles","34 x 30 in. (86.4 x 76.2 cm)","Huipil","North America","Guatemala","Maya","1980s","Not on View","20th century","","","","","Two-panel huipil with square cut neck opening; black and white striped ground with purple, maroon, pink supplementary weft patterning used to depict small zoomorphic figures and other shapes; elaborate floral embroidery surrounds neck opening (possibly machine embroidery?); zipper at back.","","From ","Gift of Charles J. Hudgins","91.54.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles J. Hudgins""",9.400101,true
"27759","Woman's skirt (Corte)","Cotton, rayon"," Textiles; Clothing","72 1/2 x 38 1/2 in. (184.2 x 97.8 cm)","Skirt (Corte)","North America","Guatemala","Maya","1940s","Not on View","20th century","","","","","red ground with green, violet, and white discontinuous supplementary weft patterning","","From ","Gift of Charles J. Hudgins","91.54.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles J. Hudgins""",9.400101,true
