"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"132245","Untitled (Rumble in the Jungle)","Ink and watercolor on paper (five vignettes on one sheet)"," Drawings; Works on Paper","12 13/16 × 59 1/16 in. (32.54 × 150.02 cm) (sheet)
16 1/4 × 62 1/4 × 2 in. (41.28 × 158.12 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"2009","Not on View","21st century","","LRC, in pencil: David Rathman 2009","gallery label from Weinstein Hammons Gallery on back | small white label taped on back in center","David Rathman’s ink and watercolor drawing features a series of five black-and-white vignettes of the historic 1974 boxing match between undefeated world heavyweight champion George Foreman and challenger and former heavyweight champion Muhammad Ali. Held in Kinshasa, Zaire (now Congo), the fight, commonly known as the “Rumble in the Jungle,” caused an international sensation with an estimated one billion viewers worldwide watching the live televised broadcast. Though the two boxers were closely matched, Ali won by a knockout in the eighth round. Only two of the five scenes in Rathman’s drawing depict actual action in the ring, while two others show the fighters at rest, and one highlights the raucous crowd of spectators. Together the five vignettes convey the drama and excitement of this iconic battle between two of boxing’s titans.","long panoramic sheet of paper with five separate rectangular scenes depicting boxing-related imagery, rendered in black and white pigments; left-most scene depicts referee in black and white striped shirt blowing whistle with boxer on left; scene that is second from left depicts two boxers in a ring, partaking in a match; center scene is a male face, gazing to PR; scene second from right depicts a figure wearing a robe, back facing the viewer, with another figure looking on at robed figure; right scene has a close-up view with crowd cheering","The artist, Minneapolis; (Weinstein Gallery, Minneapolis, sold to Mersky, February 2014); Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ","Gift of Mary and Bob Mersky","2019.73.7","Artist: David Rathman","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",9130,2021,1,"1",0,,,"[""""]","artist:""David Rathman""",13.597073
"136970","Exit","Watercolor on paper"," Drawings; Works on Paper","17 1/4 × 23 in. (43.82 × 58.42 cm) (image)
18 1/4 × 24 in. (46.36 × 60.96 cm) (sheet)","Watercolor","North America","United States",,"2008","Not on View","21st century","","on back in pencil: David Rathman 2008","","Born in Montana, David Rathman has earned a national reputation for his incisive observations of American life. The subjects he explores range from competitive sports such as boxing and football, to gunslingers of the Old West, to themes of modern warfare. Landscapes and interior scenes also appear in his work, such as this geometric architectural study of a well-lighted institutional corridor. Though devoid of figures, human activity is implied in the presence of multiple doors and other potential egresses included in scene. By omitting most color and any eye-catching details, he encourages the viewer to observe the scene’s unusual perspective and the corridor’s repetitive geometric configurations, including the lone Exit sign.","view from low vantage point of pair of black doors with grey crash bars and three white rectangles on each door, with red, green, yellow, blue, and orange graffiti; grey tile and grey and black doors at left and right; red and white ""EXIT"" sign above doors with crash bars","The artist, Minneapolis; [Weinstein Hammons Gallery, Minneapolis, sold to Sweet]; Richard M. Sweet, M.D., Santa Rosa, Calif.; given to MIA, 2019.","From ","Gift of Fay Gallus and Richard Sweet","2019.147.16","Artist: David Rathman","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",9111,6928,1,"1",0,,,"[""""]","artist:""David Rathman""",13.597073
"139557","Progressive proof #3, horizon added, for Montana's Killing Me","Intaglio on Lana Gravure"," Prints","17 × 14 7/8 in. (43.2 × 37.8 cm) (sheet)
11 5/16 × 9 15/16 in. (28.7 × 25.2 cm) (image)","Proof","North America","United States",,"2002","Not on View","21st century","","","Publisher\'s blindstamp, LLC of sheet: HP","","Montana’s Killing Me","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.243.3","Artist: David Rathman","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","valid",7526,8549,1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139557""]","artist:""David Rathman""",13.597073
"139555","Progressive proof #1 for Montana's Killing Me","Intaglio on Lana Gravure"," Prints","17 × 14 7/8 in. (43.2 × 37.8 cm) (sheet)
11 5/16 × 9 15/16 in. (28.7 × 25.2 cm) (image)","Proof","North America","United States",,"2002","Not on View","21st century","","","Publisher\'s blindstamp, LLC of sheet: HP","","Montana’s Killing Me","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.243.1","Artist: David Rathman","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","valid",7526,8549,1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139555""]","artist:""David Rathman""",13.597073
"139558","Progressive proof #4, burnished deletion, for Montana's Killing Me","Intaglio on Lana Gravure"," Prints","17 × 14 7/8 in. (43.2 × 37.8 cm) (sheet)
11 5/16 × 9 15/16 in. (28.7 × 25.2 cm) (image)","Proof","North America","United States",,"2002","Not on View","21st century","","","Publisher\'s blindstamp, LLC of sheet: HP","","Montana’s Killing Me","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.243.4","Artist: David Rathman","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","valid",7526,8549,1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139558""]","artist:""David Rathman""",13.597073
"139560","Progressive proof #6, text added, for Montana's Killing Me","Intaglio on Lana Gravure"," Prints","17 1/8 × 14 7/8 in. (43.5 × 37.8 cm) (sheet)","Proof","North America","United States",,"2002","Not on View","21st century","","","Publisher\'s blindstamp, LLC of sheet: HP","","Montana’s Killing Me","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.243.6","Artist: David Rathman","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","valid",7526,8549,1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139560""]","artist:""David Rathman""",13.597073
"139556","Progressive proof #2, with hand coloring, for Montana's Killing Me","Intaglio and watercolor on Lana Gravure"," Prints","17 × 14 7/8 in. (43.2 × 37.8 cm) (sheet)
11 5/16 × 9 15/16 in. (28.7 × 25.2 cm) (image)","Proof","North America","United States",,"2002","Not on View","21st century","","","Publisher\'s blindstamp, LLC of sheet: HP","","Montana’s Killing Me","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.243.2","Artist: David Rathman","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","valid",7526,8549,1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139556""]","artist:""David Rathman""",13.597073
"139559","Progressive proof #5, new horizon added, for Montana's Killing Me","Intaglio on Lana Gravure"," Prints","17 × 14 7/8 in. (43.2 × 37.8 cm) (sheet)
11 5/16 × 9 15/16 in. (28.7 × 25.2 cm) (image)","Proof","North America","United States",,"2002","Not on View","21st century","","","Publisher\'s blindstamp, LLC of sheet: HP","","Montana’s Killing Me","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.243.5","Artist: David Rathman","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","valid",7526,8549,1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139559""]","artist:""David Rathman""",13.597073
"139561","Proof at state #1, with hand drawing, for Montana's Killing Me","Intaglio and pencil on Lana Gravure"," Prints","22 1/4 × 15 in. (56.5 × 38.1 cm) (sheet)
11 5/16 × 9 15/16 in. (28.7 × 25.2 cm) (image)","Proof","North America","United States",,"2002","Not on View","21st century","","","","","Montana’s Killing Me","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.243.7","Artist: David Rathman","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","valid",7605,11116,1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139561""]","artist:""David Rathman""",13.597073
"7844","Serenade","Etching, aquatint, and soft-ground etching printed from three plates"," Prints","16 x 12 in. (40.64 x 30.48 cm) (plate)
22 1/4 x 17 1/4 in. (56.52 x 43.82 cm) (sheet)","Print","North America","United States",,"1984-1986","Not on View","20th century","","LR, in pencil: Dave Rathman \'84-\'86

LL: [SERENADE]","LL, in pencil: A.P. 1/9","","","Vermillion Edition Limited, Minneapolis (publisher); sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.5","Artist: David Rathman; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman","Global Contemporary Art","In Copyright","valid",3061,3829,1,"1",1,"VEL 196",,"[""""]","artist:""David Rathman""",8.553631
