"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135174","Park","Xerography; bound volume"," Books; Works on Paper","5 1/4 × 4 1/4 × 1/8 in. (13.34 × 10.8 × 0.32 cm) (closed)","Comic book",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, xerographic text and illustration of a figure in profile surrounded by squirrel heads, printed on wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1496","Artist: Maik Hasenbank","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","maik",9.020147
"135188","Read Me","Xerography; bound volume"," Books; Works on Paper","4 3/8 × 5 1/2 × 1/16 in. (11.11 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, xerographic text and illustration of a figure walking down a street with black smoke pouring from the buildings, printed on wove paper; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1510","Artist: Maik Hasenbank","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2940,2100,1,"1",0,,,"[""""]","maik",9.020147
"135189","Read Me","Xerography; bound volume"," Books; Works on Paper","4 × 5 1/2 × 1/8 in. (10.16 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, xerographic reproduction of cut-out text, printed on wove paper; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1511","Artist: Maik Hasenbank","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2940,2100,1,"1",0,,,"[""""]","maik",9.020147
"135187","Read Me","Xerography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, xerographic text, designs (at right), and illustration of winged figure (at left), printed on wove paper; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1509","Artist: Maik Hasenbank","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2940,2100,1,"1",0,,,"[""""]","maik",9.020147
"135234","toilettenlektüre","Offset lithgraphy; bound volume"," Books; Works on Paper","4 1/4 × 5 3/4 × 1/4 in. (10.8 × 14.61 × 0.64 cm) (closed)","Comic book",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of a figure reaching for an apple printed on wove paper covers; 93 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1556","Artist: Maik Hasenbank","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,2143,1,"1",0,,,"[""""]","maik",9.020147
"135163","No Humans No Masters","Offset lithography; bound volume"," Books; Works on Paper","3 1/2 × 5 1/4 × 1/16 in. (8.89 × 13.34 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a robot in the clouds, printed on wove paper; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1485","Artist: Maik Hasenbank","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2520,1800,1,"1",0,,,"[""""]","maik",9.020147
"135161","No Excuse 1","Xerography; bound volume"," Books; Works on Paper","4 1/2 × 5 1/2 × 1/16 in. (11.43 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"February 29, 2004","Not on View","21st century","","","","","Saddle sewn binding with the thread loose, xerographic photo-collage of a photograph of a building, illustrated text, a safety pin, and thread, printed on wove paper; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1483","Artist: Maik Hasenbank , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2940,2100,1,"1",0,,,"[""""]","maik",7.9410458
"117528","Maiko","Woodblock print; ink and color on paper"," Prints","14 1/8 × 10 5/8 in. (35.88 × 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"c. 1929","Not on View","20th century","","LRC: よし田 {Yoshida}","LRC, red artist\'s seal: 博 {Hiroshi}","","two young women in brilliant, ornate kimono walk in sync, holding their front skirts up with PL hands; shrine grounds in background with richly saturated orange, white, and green details; blossoming pink cherry tree just behind the two Maiko","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.446","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4719,6262,1,"1",0,,,"[""117479"",""117528"",""62507""]","maik",1.0768461
"62468","Maiko","Woodblock print; ink and color on paper with mica"," Prints","15 1/16 × 10 7/16 in. (38.26 × 26.51 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1924","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","red artist\'s seal: 豊成 {Toyonari} | date seal: 大正甲子 {Taishō kinoene} (1924)","A maiko is an apprentice geisha (or geiko in Kyoto) usually aged 15 to 20 years old. The education takes several years, in which course they also perform songs, dance, and play the shamisen (a three-stringed instrument) for visitors.","mica or gofun on background and sash; woman in profile from PL, wearing brown floral kimono and red and shiny green obi","","From Untitled set of ten prints from 1924","Gift of Ellen and Fred Wells","2002.161.52","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",1900,2727,0,"1",1,"Marks, Seven Masters, 2015, no. 35",,"[""""]","maik",1.0768461
"62301","Maiko Girl","Woodblock print; ink and color on paper"," Prints","16 3/16 × 10 1/8 in. (41.12 × 25.72 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"July 1932","Not on View","20th century","昭和七年七月十五日 {Shōwa shichinen shichigatsu jūgonichi} (July 15th, 1932)","深水作 {Shinsui saku} (made by Shinsui)","red artist\'s seal: 深水 {Shinsui} | LLC: publisher seal: ワタナベ {Watanabe} | LL: publisher seal: 版権所有　渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō) | on back, red seal: 貮百五拾枚絶版　第貮百四拾貮番 {nihyakugojū mai zeppan, dai nihyakuyonjūni ban} (edition of 250, number 242) | red square publisher seal: わたなべ {Watanabe}","no. 17 in the series (envelop says 第十七　舞妓)","portrait (bijin-ga); head and torso of woman wearing light purple and white kimono with red and white collar and multicolored obi; blue ground","","From The Second Collection of Modern Beauties (Gendai bijin shū dai nishū 現代美人集第二輯)","Gift of Ellen and Fred Wells","2002.161.164","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1877,2921,1,"1",0,,,"[""104346"",""62301""]","maik",0.6766439
