"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131211","Le Long de la Rive","Etching"," Prints; Works on Paper","6 7/8 × 8 1/2 in. (17.46 × 21.59 cm) (plate)
7 1/2 × 9 in. (19.05 × 22.86 cm) (sight)
13 3/4 × 14 7/8 × 3/4 in. (34.93 × 37.78 × 1.91 cm) (outer frame)","Print","Europe","France",,"1890-1904","Not on View","19th-20th century","","LRC in pencil: A. Legros","","Alfonse Legros leaves much to the imagination. Our resting traveler carries little more than a walking stick; so, it seems he’s just out for the day. What is his destination—the house near the horizon' To Legros, the life of the tree may be more interesting than that of the man. The trunk twists and grows, shooting out branches and leaves. It’s life force overwhelms the quiet scene.","black and grey ink on off-white paper; large tree trunk with small branches along left side; man with hat and walking stick sat to right underneath tree; three thinner tree trunks in center; in background, hilled landscape with small hut on right side; sketched grass in foreground; area of water through midground","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.13","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",3313,2847,0,"1",0,"Bliss/Malassis & Thibaudeau 338",,"[""""]","artist:""Alphonse Legros""",15.750446
"120073","The Black Cat","Etching with touches of drypoint on Japanese paper"," Prints","10 7/16 × 14 3/8 in. (26.51 × 36.51 cm) (plate)
11 1/4 × 17 in. (28.58 × 43.18 cm) (sheet)
14 15/16 × 18 5/8 in. (37.94 × 47.31 cm) (mount)","Print","Europe","France",,"1861","Not on View","19th century","Signature","LRC, in pencil: [A Legros]","","The Black Cat shows the climax of Edgar Allan Poe’s tale told in the first-person by a neurotic alcoholic whose love-hate relationship with his pet cats leads to the impulsive murder of his wife. Having meticulously walled up her body in a subterranean compartment, the narrator cannot resist dragging a clue beneath the nose of a team of police inspectors. He raps on the wall, unexpectedly eliciting a child-like wail from within. The inspectors tear open the enclosure and discover the cat, which the murderer had accidentally entombed, perched atop the wife’s corpse. 

A youthful Alphonse Legros responded enthusiastically to Charles Baudelaire’s translations of Poe’s dark tales. The young artist set himself the task of illustrating several of the stories in a series of etchings. His nervous line—frenzied and crude by the standards of the day—perfectly captures the feverish tone of Poe’s tale of mental instability. Indeed, it seems to have been judged too raw for commercial publication, and this is one of just a few proofs that were printed.","sketchy image of young woman at right, eyes down, with a small cat, arching its back, on her head; six men at left, some in shadows, with a torch, startled by young woman and cat","[James Bergquist, Newton, Mass.; sold to MIA]",,"The James and Maureen Duffey Endowment for Prints and Drawings","2014.118.1","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",6376,4194,0,"1",0,,,"[""""]","artist:""Alphonse Legros""",15.750446
"9280","Portrait of a Man","Red chalk"," Drawings","12 5/8 x 8 13/16 in. (32.07 x 22.38 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones","16.750.9","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",2976,4270,0,"1",0,,,"[""""]","artist:""Alphonse Legros""",15.750446
"12277","Sentier en Bourgogne","Sepia"," Drawings","16 13/16 x 23 7/16 in. (42.7 x 59.53 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[A. Legros], lower left","","","","",,"The William Hood Dunwoody Fund","14.19","Maker: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","Public Domain","valid",3178,4774,0,"1",0,,,"[""""]","artist:""Alphonse Legros""",15.750446
"49295","La paysage à la mare","Etching, drypoint"," Prints","9 1/8 x 11 9/16 in. (23.18 x 29.37 cm) (plate)
11 11/16 x 14 in. (29.69 x 35.56 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","mark","","LRC of plate: [NA]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.602","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",4817,3506,0,"1",0,"M and T iii/iv;
P.M. 107",,"[""""]","artist:""Alphonse Legros""",15.750446
"54991","The Woodcutter","Etching"," Prints","16 1/2 x 26 1/2 in. (41.91 x 67.31 cm) (plate)
21 x 29 7/16 in. (53.34 x 74.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","in pencil: [A. Legros]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,716","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",10157,7290,0,"1",0,"M. and T. 95",,"[""""]","artist:""Alphonse Legros""",15.750446
"49418","Le petit pêcheur à la ligne","Etching, drypoint"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)
7 1/2 x 8 3/4 in. (19.05 x 22.23 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and watermark","","Watermark, lower center","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.601","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",4741,3373,0,"1",0,"Bliss 242 os",,"[""49418"",""49420""]","artist:""Alphonse Legros""",15.750446
"54529","Head of a Model","Etching"," Prints","15 x 10 13/16 in. (38.1 x 27.46 cm) (plate)",,"Europe","France",,"1877","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,720","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",3762,5268,0,"1",0,"M and T 166;
Bliss 166;
P. 299",,"[""""]","artist:""Alphonse Legros""",15.750446
"54549","The Towing Path","Etching"," Prints","7 7/8 x 16 7/8 in. (20 x 42.86 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,774","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",4985,3606,0,"1",0,"LW 499",,"[""""]","artist:""Alphonse Legros""",15.750446
"65219","Portrait of Sir Seymour Haden","Mezzotint"," Prints","9 13/16 x 6 7/8 in. (24.92 x 17.46 cm) (plate)",,"Europe","France",,"1903","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,732","Etcher: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",5200,6520,0,"1",0,"S 238",,"[""""]","artist:""Alphonse Legros""",15.750446
"54522","La ferme sur la colline","Etching, drypoint"," Prints","6 1/2 x 9 13/16 in. (16.51 x 24.92 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,745","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 389 ii/xi",,"[""""]","artist:""Alphonse Legros""",7.875223
