"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"2805","The Birthplace of Herbert Hoover, West Branch, Iowa","Oil on masonite"," Paintings","29 5/8 × 39 3/4 in. (75.2 × 101 cm)
47 1/4 × 37 × 3 1/16 in. (120.02 × 93.98 × 7.78 cm)","Painting","North America","United States",,"1931","G323","20th century","Signature and Date","LL: [Grant Wood, 1931]","","Grant Wood, born and raised in Iowa, was the foremost artist of the American Regionalist movement, which focused on the human condition and the values of a rural environment. This well-organized landscape, with its linear precision and repetition of forms, emphasizes the order and harmony of country life. A group of Iowa businessmen commissioned this painting to present to President Herbert Hoover, who was born in the white frame cabin situated immediately behind the two-story house in the middle of the scene. The president, who had stressed his humble origins during his campaign, refused the painting because the inclusion of the larger, later house obscured the cabin. Wood eventually sold it through a dealer.","Landscape. Painting is owned jointly by the MIA and the Des Moines Art Center","",,"Purchased jointly by The Minneapolis Institute of Arts and the Des Moines Art Center; with funds from the John R. Van Derlip Fund, Mrs. Howard H. Frank, and the Edmundson Art Foundation, Inc.","81.105","Artist: Grant Wood","Artist","American","American, 1891 - 1942","%C2%A9 Figge Art Museum%2C successors to the Estate of Nan Wood Graham %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5866,4405,1,"1",0,,,"[""""]",true,true,"[{""title"":""Wood, Birthplace of Herbert Hoover"",""_id"":""2805"",""objectId"":""2805"",""link"":""http://audio-tours.s3.amazonaws.com/p452.mp3"",""number"":""452"",""type"":""audio""}]",true,"artist:""Grant Wood""",33.396942
"22510","Sentimental Yearner","Graphite, black and white Conté crayon, white gouache, on brown kraft paper"," Drawings","20 1/2 × 16 in. (52.07 × 40.6 cm)
32 1/4 x 27 1/2 x 1 1/2 in. (81.92 x 69.85 x 3.81 cm) (outer frame)","Drawing","North America","United States",,"1936","Not on View","20th century","Copyright notation in pencil in lower right corner","LR: Grant Wood 1936","","This is one of nine drawings Grant Wood produced for the deluxe illustrated edition of Sinclair Lewis’s Main Street (1920, 1937). While Lewis was harshly satiric in his portrayal of the residents of Gopher Prairie, Minnesota, Wood interpreted them good-naturedly, drawing on his own experience of the types he knew in Cedar Rapids, Iowa, where he lived. Wood’s model for the sappy Sentimental Yearner in this drawing was his friend Charles Sanders, a journalism professor at the University of Iowa. Wood conceived of the character as a painfully earnest fop. He’s so sensitive, he can be transported by a tiny carnation, a detail of Wood’s own devising. Though the character is dressed like a diplomat, his ensemble, including the comically dainty bow tie, may well have come from the pages of the Sears Roebuck catalogue, a favorite resource of Wood’s.","man holding white carnation to his nose","the artist (1936-'d.1942; offered in 1937 for $500 to Art Institute of Chicago); his sister, Nan Wood Graham, Riverside, California (from '1942); [Associated American Artists, New York]. Mr. and Mrs. Albert L. Hydeman, York, Pennsylvania and Chilmark, Massachusetts (by 1958-73; sale, Sotheby Parke Bernet, New York, December 13-14, 1973, no. 47, for $10,000, to Maroney); [James Maroney, New York, 1973-79; sale, Sotheby Parke Bernet, New York, October 25, 1979, no. 229, for $22,000, to Goldstein]; Alan Goldstein, New York (1979-80; gave to MIA)
",,"Gift of Mr. Alan Goldstein","80.91","Artist: Grant Wood","Artist","American","American, 1891 - 1942","%C2%A9 Figge Art Museum%2C successors to the Estate of Nan Wood Graham %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4096,5424,1,"1",0,,,"[""""]",,,,,"artist:""Grant Wood""",15.903305
"59576","In the Spring","Lithograph"," Prints","9 x 12 in. (22.86 x 30.48 cm) (image)
11 7/8 x 16 1/8 in. (30.16 x 40.96 cm) (sheet)","Print","North America","United States",,"1939","Not on View","20th century","Signature

see Signed","Signed in pencil, LR: [Grant Wood]","","A pioneer of American Regionalism, Grant Wood was a figurative painter best known for his perceptive interpretations of life in rural and small town America. Though he created only a small number of editioned prints during his career, Wood was a masterful draftsman, whose refined drawings were effectively translated through the medium of lithography. In this image of an idealized Iowa farmstead, Wood presents a romanticized portrayal of the American farmer, independent and self-assured, as he surveys his rural domain with pride.","","Reverend Richard L. Hillstrom, St. Paul; given to MIA, 1984.","From ","Gift of Rev. Richard L. Hillstrom in memory of Rev. Ralph R. Lindquist","P.84.43","Artist: Grant Wood; Publisher: Associated American Artists, New York","Artist","American","American, 1891 - 1942","%C2%A9 Figge Art Museum%2C successors to the Estate of Nan Wood Graham %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4602,3448,1,"1",0,"Cole 13; Cz. W-13",,"[""""]",,,,,"artist:""Grant Wood""",9.986914
"8353","Tea Pot, from a Coffee and Tea Service","Silver, ivory"," Metalwork","7 11/16 x 9 1/2 x 5 1/2 in. (19.53 x 24.13 x 13.97 cm)","Tea pot","North America","United States",,"c. 1914","Not on View","20th century","Marks; Inscription","","two S\'S crossed within a circle, \'VOLUND/HAND MADE/STERLING\', stamped into silver at underside of base","In 1914, the American regionalist painter Grant Wood and Kristopher Haga, a Norwegian silversmith, both students at the Kalo metalware shops in Chicago formed the Volund Craft Shops in Park Ridge, Illinois. The enterprise, named for the Norwegian god of silversmithing, only lasted eighteen months due to insufficient funds. The shops produced small gold and silver items such as jewelry, boxes, and buckles. Hollow ware forms such as this coffee and tea set were rare for the shop and it is among the most ambitious productions ever undertaken by Wood and Haga.","round body continuous through flared foot; ivory insulators at handle and pineapple shaped ivory finial, replaced during life of tea pot, on hinged cover; unadorned; hand wrought","",,"Gift of funds from Sandra and Peter Butler","97.143.1.2","Designer: Grant Wood; Designer: Kristoffer Haga; Manufacturer: Volund Shop","Artist","American","American, 1891 - 1942","","Arts of the Americas","No Copyright–United States","valid",2455,1920,0,"1",0,,,"[""""]",,,,,"artist:""Grant Wood""",9.986914
"8355","Creamer, from a Coffee and Tea Service","Silver"," Metalwork","4 1/2 x 5 1/2 x 3 5/16 in. (11.43 x 13.97 x 8.41 cm)","Creamer","North America","United States",,"c. 1914","Not on View","20th century","Marks; Inscription","","two S\'S crossed within a circle, \'HANDWROUGHT/STERLING\', stamped at underside of base","In 1914, the American regionalist painter Grant Wood and Kristopher Haga, a Norwegian silversmith, both students at the Kalo metalware shops in Chicago formed the Volund Craft Shops in Park Ridge, Illinois. The enterprise, named for the Norwegian god of silversmithing, only lasted eighteen months due to insufficient funds. The shops produced small gold and silver items such as jewelry, boxes, and buckles. Hollow ware forms such as this coffee and tea set were rare for the shop and it is among the most ambitious productions ever undertaken by Wood and Haga.","rounded body continuous through flared foot; handle and spout opposed; unadorned; handwrought","",,"Gift of funds from Sandra and Peter Butler","97.143.1.4","Designer: Grant Wood; Designer: Kristoffer Haga; Manufacturer: Volund Shop","Artist","American","American, 1891 - 1942","","Arts of the Americas","No Copyright–United States","valid",2455,1920,0,"1",0,,,"[""""]",,,,,"artist:""Grant Wood""",9.986914
"10023","Coffee pot, from a four-piece coffee and tea set","Silver, ivory"," Metalwork","9 5/8 x 9 1/4 x 4 9/16 in. (24.45 x 23.5 x 11.59 cm)","Coffee pot","North America","United States",,"c. 1914","Not on View","20th century","Marks; Inscription","","two S\'S crossed within a circle; stamped: [HANDWROUGHT/STERLING]; etched into silver at underside of base: [485]","In 1914, Grant Wood was working at the Kalo Shop, an Arts and Crafts collective known for its fine hand-wrought silver, while attending courses at the Art Institute of Chicago at night.  At Kalo he met Kristopher Haga, a Norwegian silversmith, and together they opened the Volund Shop, named for the Norse god of metalsmithing. Wood and Haga produced modest domestic items and jewelry, and occasionally made larger pieces such as this service.  They closed Volund within only eighteen months, after which Wood went on to become a celebrated regionalist painter and Haga returned to the Kalo Shop.","rounded body continuous through flared foot; ivory insulators at handle and ivory finial on hinged cover, unadorned; hand wrought","",,"Gift of funds from Sandra and Peter Butler","97.143.1.1","Designer: Grant Wood; Designer: Kristoffer Haga; Maker: Volund Crafts Shop","Artist","American","American, 1891 - 1942","","Arts of the Americas","No Copyright–United States","valid",3602,4477,0,"1",0,,,"[""""]",,,,,"artist:""Grant Wood""",9.986914
"8354","Sugar Bowl, from a Coffee and Tea Service","Silver"," Metalwork","4 1/16 x 6 3/16 x 3 13/16 in. (10.32 x 15.72 x 9.68 cm)","Sugar bowl","North America","United States",,"c. 1914","Not on View","20th century","Marks; Inscription","","two S\'S crossed within a circle, \'HANDWROUGHT/STERLING\', stamped, and \'485\', etched into silver at underside of base","In 1914, the American regionalist painter Grant Wood and Kristopher Haga, a Norwegian silversmith, both students at the Kalo metalware shops in Chicago formed the Volund Craft Shops in Park Ridge, Illinois. The enterprise, named for the Norwegian god of silversmithing, only lasted eighteen months due to insufficient funds. The shops produced small gold and silver items such as jewelry, boxes, and buckles. Hollow ware forms such as this coffee and tea set were rare for the shop and it is among the most ambitious productions ever undertaken by Wood and Haga.","rounded body continuous through flared foot; double handle; unadorned; handwrought","",,"Gift of funds from Sandra and Peter Butler","97.143.1.3","Designer: Grant Wood; Designer: Kristoffer Haga; Manufacturer: Volund Shop","Artist","American","American, 1891 - 1942","","Arts of the Americas","No Copyright–United States","valid",2455,1920,0,"1",0,,,"[""""]",,,,,"artist:""Grant Wood""",9.986914
"10024","Hors d'oeuvres tray","Sterling silver"," Metalwork","13/16 x 12 1/8 x 12 1/8 in. (2.06 x 30.8 x 30.8 cm)","Tray","North America","United States",,"c. 1914","Not on View","20th century","Marks; Inscription","","stamped at outer edge of base, center of scallop lobe: two S\'S crossed within a circle, [VOLUND/HANDWROUGHT/STERLING]","","round sterling silver tray with scalloped edge, five lobes; bead at outer rim","",,"Gift of funds from Sandra and Peter Butler","97.143.2","Designer: Grant Wood; Designer: Kristoffer Haga; Manufacturer: Volund Crafts Shop","Artist","American","American, 1891 - 1942","","Arts of the Americas","No Copyright–United States","valid",3331,3642,0,"1",0,,,"[""""]",,,,,"artist:""Grant Wood""",9.986914
"42919","Vegetables","Hand-colored lithograph"," Prints","7 x 10 in. (17.78 x 25.4 cm) (image)
11 3/8 x 16 1/8 in. (28.89 x 40.96 cm) (sheet)","Print","North America","United States",,"1939","Not on View","20th century","","","","","","John and Myrtle Coe, Bloomington, Minn.; given to MIA, 1991.","From Wild Flowers, Tame Flowers, Fruits and Vegetables","Gift of Dr. and Mrs. John I. Coe","P.91.25.2","Artist: Grant Wood; Publisher: AAA","Artist","American","American, 1891 - 1942","%C2%A9 Figge Art Museum%2C successors to the Estate of Nan Wood Graham %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Cole 8; Cz. W-10",,"[""""]",,,,,"artist:""Grant Wood""",6.965587
"42921","Wild Flowers","Hand-colored lithograph"," Prints","7 x 10 in. (17.78 x 25.4 cm) (image)
11 3/8 x 16 1/8 in. (28.89 x 40.96 cm) (sheet)","Print","North America","United States",,"1939","Not on View","20th century","","","","","","John and Myrtle Coe, Bloomington, Minn.; given to MIA, 1991.","From Wild Flowers, Tame Flowers, Fruits and Vegetables","Gift of Dr. and Mrs. John I. Coe","P.91.25.4","Artist: Grant Wood; Publisher: AAA","Artist","American","American, 1891 - 1942","%C2%A9 Figge Art Museum%2C successors to the Estate of Nan Wood Graham %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Cole 10; Cz. W-11",,"[""""]",,,,,"artist:""Grant Wood""",6.965587
"42920","Tame Flowers","Hand-colored lithograph"," Prints","7 x 10 in. (17.78 x 25.4 cm) (image)
11 3/8 x 16 1/8 in. (28.89 x 40.96 cm) (sheet)","Print","North America","United States",,"1939","Not on View","20th century","","","","","","John and Myrtle Coe, Bloomington, Minn.; given to MIA, 1991.","From Wild Flowers, Tame Flowers, Fruits and Vegetables","Gift of Dr. and Mrs. John I. Coe","P.91.25.3","Artist: Grant Wood; Publisher: AAA","Artist","American","American, 1891 - 1942","%C2%A9 Figge Art Museum%2C successors to the Estate of Nan Wood Graham %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Cole 9; Cz. W-9",,"[""""]",,,,,"artist:""Grant Wood""",6.965587
"42918","Fruits","Hand-colored lithograph"," Prints","9 x 12 in. (22.86 x 30.48 cm) (image)
11 3/8 x 16 1/8 in. (28.89 x 40.96 cm) (sheet)","Print","North America","United States",,"1939","Not on View","20th century","","","","","","John and Myrtle Coe, Bloomington, Minn.; given to MIA, 1991.","From Wild Flowers, Tame Flowers, Fruits and Vegetables","Gift of Dr. and Mrs. John I. Coe","P.91.25.1","Artist: Grant Wood; Publisher: AAA","Artist","American","American, 1891 - 1942","%C2%A9 Figge Art Museum%2C successors to the Estate of Nan Wood Graham %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Cole 7; Cz. W-8",,"[""""]",,,,,"artist:""Grant Wood""",6.965587
"80534","Main Street","Reproductions of drawings; letterpress; bound volume"," Books","9 11/16 x 7 3/8 in. (24.61 x 18.73 cm)","Illustrated book","North America","United States",,"1936","Not on View","20th century","","","Watermark: <ARAK> <W & A>","","binding: flexible binding of full grey linen, printed in tan and blue; endpapers: blue wove; slip case: brown paper over cardboard, printed label affixed (damaged); type: Monotype Caslon; 406 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.83","Artist: Grant Wood; Author: Sinclair Lewis; Publisher: The Limited Editions Club","Artist","American","American, 1891–1942","Book %C2%A9 The Easton Press%2C MBI%2C Inc.%0D%0AArt %C2%A9 Figge Art Museum%2C successors to the Estate of Nan Wood Graham %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"artist:""Grant Wood""",4.993457
