"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:highlights-of-the-contemporary-collection","related:artstories","list:spookyseason","searchTerm","searchScore","list:whm","list:women-and-lgbtqia-photographers","list:nahm","list:arts-of-americas","related:audio-stops","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:african-art-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:paintings-collection-highlights","list:women-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:prints-and-drawings-collection-highlights","related:adopt-a-painting","list:hispanic-american-heritage","list:minnesotan-artists-in-the-contemporary-collection","list:bhm","list:eo","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:pride-month"
"116294","Curator's Office","Mixed media installation"," Collages / Assemblages; Artist Installations","Variable","Artist's installation","North America","United States",,"2012-13","G378","21st century","","","","Constructing a fictional account of a Mia curator who mysteriously disappeared in 1954, artist Mark Dion created this period room as if the curator's office had been sealed up and, over time, forgotten. The vintage habitat provides a fascinating snapshot of a typical working environment from the 1950s and compelling context for the range of important examples of period industrial design. A virtual time capsule, the room is filled with objects that will be nostalgic for some but which many others will find unfamiliar and even exotic, including the Underwood typewriter, a Poloroid Land Camera, an adding machine, clock radio, and other streamlined, mass-produced objects from the midcentury. It also houses Cubist-inspired paintigns, an elegant Art Deco bar caddy, and an ashtray overflowing with cigarette butts.

Working within the language of museological and scientific display, Dion calls into question the acts of collecting and exhibiting, thereby interrogating their significance to culture, history, and our environment. In this way, Curator's Office illustrates a ""period room"" by highlighting the re-creation of a historical moment through the curation and display of objects within an interior space.","gallery installation of a fictional ""period room""","","From ","The Ethel Morrison Van Derlip Fund","2013.17","Artist: Mark Dion","Artist","American","American, born 1961","%C2%A9 Mark Dion Studio","Global Contemporary Art","In Copyright–Educational Use","valid",5589,3715,0,"1",1,,,"[""""]",true,"[{""title"":""Curator's Office"",""_id"":""116294"",""objectId"":""116294"",""description"":""<p><em>Curator’s Office</em> presents the story of Dr. Barton Kestle, a curator at Mia during the 1950s who simply disappeared. The door to his office was simply sealed behind a wall in a later museum renovation. Or so a visitor might think. Artist Mark Dion carefully crafted a narrative about an imaginary staff person who may have run afoul of the US government during the height of the Cold War. Kestle’s office provides a window into a bygone era and, perhaps, clues to help solve the mystery of the missing curator.&nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/116294"",""type"":""artstory""}]",true,"mark",7.6492066,,,,,,,,,,,,,,,,,,,,,,,,,
"18354","Plate with lion of St. Mark","Tin-glazed earthenware"," Ceramics","2 1/8 x 10 in. (5.4 x 25.4 cm)","Plate with lion of St. Mark","Europe","Italy",,"c. 1525","G332","16th century","","","","","Tazza, ceramic, Italian, majolica, cavetto and broad marli molded in relief, depicting the Lion of St. Mark and a conventional leaf design, in the brilliant blue, yellow-gold, and ruby lustre of Gubbio, XVI c. cat. card dims Diam. 10'; ruby lustred","",,"The John R. Van Derlip Fund","61.24","","Artist",,,"","European Art","Public Domain","valid",2356,1913,0,"1",0,,,"[""""]",,,,"mark",6.714596,,,,,,,,,,,,,,,,,,,,,,,,,
"95943","Soft Machine II","Wood, metal, pigment, cloth"," Sculpture","16 x 12 x 6 1/4 in. (40.64 x 30.48 x 15.88 cm)","Sculpture",,,,"1963","G376","20th century","","On back, in black: Mark Brusse / Paris 1963 / (...) machine / 50351","On back: (two gallery labels)","","functioning handled screw device with a blade at bottom, pointed toward a cloth-covered, padded area on horizontal board; portions painted red and white","","From ","Gift of Mary and Robyn Campbell","2005.12","Artist: Mark Brusse","Artist","Dutch","Dutch, born 1937","%C2%A9 Mark Brusse","Global Contemporary Art","In Copyright–Educational Use","valid",3383,4248,0,"1",1,,,"[""""]",,,true,"mark",5.588975,,,,,,,,,,,,,,,,,,,,,,,,,
"2519","St. Mark","Tempera and gilding"," Drawings","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm)","Illuminated Miniature","Asia","Russia",,"16th century","Not on View","16th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","77.74","Artist: Unknown Russian","Artist",,,"","Prints and Drawings","Public Domain","valid",2592,3409,0,"1",0,,,"[""""]",,,,"mark",5.560373,,,,,,,,,,,,,,,,,,,,,,,,,
"57610","St. Mark","Engraving"," Prints","9 1/16 x 7 7/16 in. (23.02 x 18.89 cm) (image)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","Set of four","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.784","Artist: Cornelis Visscher","Artist","Dutch","Dutch, 1629-1658","","European Art","Public Domain","valid",2952,3924,0,"1",0,"W.109; D.11",,"[""""]",,,,"mark",5.559547,,,,,,,,,,,,,,,,,,,,,,,,,
"7261","Saint Mark, the Evangelist","Engraving"," Prints","4 5/8 x 4 5/8 in. (11.75 x 11.75 cm) (image, circular, diameter)","Print","Europe","Germany",,"1460–1465","Not on View","15th century","","","","Saint Mark, author of the second New Testament gospel, is identified by his emblem, a winged lion. Though known only by the initials that appear on eighteen prints within a coherent group of more than 300, Master E.S. is regarded as the dominant printmaker of the 1450 and 60s in Germany. E.S.’s tendency toward fine detail, decorative elements, and a shallow sense of space suggest training rooted in goldsmithing. These traits may be seen here in the minute rendering of Mark’s face and hands, the elaborate folds of the drapery, and the way the ground tips toward the viewer.","","Paul J. Sachs (1878–1965), Lugt 2091, Cambridge (until 1956, given to Mia)",,"Gift of Mr. Paul J. Sachs, 1956","P.12,516","Artist: Master E.S.","Artist","German","German or Swiss, active c. 1450–1467","","European Art","Public Domain","valid",7445,7360,0,"1",1,"Lehrs II.155.85, Bartsch 68.25",,"[""""]",,,,"mark",4.4609537,,,,,,,,,,,,,,,,,,,,,,,,,
"56643","Miracle of Saint Mark","Wood engraving"," Prints","5 9/16 x 7 7/16 in. (14.13 x 18.89 cm) (image)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","68 along right center","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,153","Artist: Timothy Cole; Artist: after Jacopo Tintoretto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6218,4909,0,"1",0,"Smith 259",,"[""""]",,,,"mark",4.4027877,,,,,,,,,,,,,,,,,,,,,,,,,
"66765","Rolling Stock, For Mark","Color aquatint, lift ground, and spit-bite"," Prints","8 1/8 x 18 15/16 in. (20.64 x 48.1 cm) (image)
22 5/8 × 31 in. (57.47 × 78.74 cm) (sight)
22 7/8 x 31 1/8 in. (58.1 x 79.06 cm) (sheet)
27 3/4 × 35 5/8 in. (70.49 × 90.49 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date,  Edition","","","Robert Cottingham’s “Rolling Stock” series of color aquatints are studies of the ordinary. Each of the prints is compositionally similar, showing an arrangement of mechanical parts—ladders, hand brake wheels, air hoses, and couplings—found on the ends of railroad boxcars. Rendered in highly detailed and closely observed representations, the images mimic the visual effects of photography. Though sharing similar subject matter, the prints vary in size, format, and color scheme. Cottingham devised unusual color schemes for the prints as a way to accentuate the aesthetic and expressive qualities of his subjects. The prints possess a precise and compelling visual harmony, both individually and across the series as a whole. Though the subjects of the prints are familiar to most, the meticulous details and photographic-like depictions invite close inspection.","detail of train car; purple/ blue with metal ladders on either side of gear to L of center; black shadows","(Parasol Press, New York; sold to Palmer); Brian and Julia Morrison Palmer, Orono, Minn. (until 2014); given to MIA","From Rolling Stock Portfolio (1992)","Gift of Brian and Julia Morrison Palmer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.144.1","Artist: Robert Cottingham; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1935","%C2%A9 Robert Cottingham","Arts of the Americas","In Copyright","valid",9648,7067,1,"1",0,,,"[""""]",,,,"mark",4.4007225,,,,,,,,,,,,,,,,,,,,,,,,,
"28602","Jane in the Clouds with Division Mark","Graphite and oil wash"," Drawings","7 3/4 x 9 1/4 in. (19.69 x 23.5 cm) (sight)
11 x 10 11/16 in. (27.94 x 27.15 cm) (sheet)",,"North America","United States",,"1985-1987","Not on View","20th century","Inscription; Signature; Date

Lower Margin, recto, in graphite: [MAT 7-3/4 x 8-3/4/ Pencil & oil/ \'DIVISION MARK\'/\'cloud figure\'/ 7-3/4 x 8-3/4/ \'Figure in the CLOUDS\' \'Jane in the Clouds with Division Mark]","LL in graphite: [Greg Kelsey 1985-87]","","","","John Gostovich and Celeste Koeberl, Hudson, WI
Sally Johnson, St. Paul
Estate of the artist",,"Gift of John Gostovich and Celeste Koeberl","95.113.9","Artist: Greg Kelsey","Artist","American","American, 1951-1991","%C2%A9 Estate Greg Kelsey","Arts of the Americas","In Copyright","valid",4952,5026,1,"1",0,,,"[""""]",,,,"mark",4.258059,,,,,,,,,,,,,,,,,,,,,,,,,
"123448","Markings 14-I","Photo-derived woodcut printed on Korean mulberry paper, laminated to five layered sheets of the same paper"," Prints","33 1/2 × 26 5/8 in. (85.09 × 67.63 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","bottom edge on back, in pencil: 3/3  MARKINGS 14-I  2014  Koo Kyung Sook","see Signed","Koo Kyung Sook’s monochromatic woodcut is a dense, gestural mélange of line and form that introduces a decided ambiguity to this unconventional self-portrait. Here, abstraction pushes representation to the edge of incomprehensibility. The features of Koo’s face and body are nearly obscured by a fluid thicket of layered marks of different size, shape, and value, leaving the viewer to decipher her transient physiognomy. This sense of a hidden identity is intentional, a reference to women’s “invisible” status in male-dominated societies, such as Koo’s native Korea.","abstract image; black on white; portrait-like silhouette with head and shoulders but without facial features or clothing--organic twining plant-like forms with twisted thorny branches on face","The artist, Sacramento, Calif.; (Charles Young Fine Prints and Drawings, Portland, Conn., 2015); sold to MIA, 2015","From ","The Richard Lewis Hillstrom Fund","2015.91.2","Artist: Koo Kyung Sook; Publisher: Koo Kyung Sook","Artist","Korean","Korean, born 1960","%C2%A9 2014 Koo Kyung Sook","Arts of the Americas","In Copyright","valid",6689,8311,1,"1",1,,,"[""""]",,,,"mark",3.9605067,true,,,,,,,,,,,,,,,,,,,,,,,,
