"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","searchTerm","searchScore"
"105014","Charles, Vasa, Minnesota","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","","On back, on label, in black: Charles, Vasa, MN / Exhibition Print / 2006","On back: (Weinstein Gallery label)","This photograph is one of fifty-two images from Alec Soth’s 2004 book Sleeping by the Mississippi. The signature picture of the series, it presents Charles, a bearded man wearing eyeglasses and coveralls, against a winter background in rural Minnesota. He holds a model plane in each hand. Soth, a Minnesota native, found Charles and all other subjects in the book while traveling along the Mississippi River on several road trips between 1999 and 2002. Using a large-format camera with eight-by-ten negatives, he took time to set up the camera and photograph the encountered strangers, producing images that appear tranquil and deliberate with impeccable details, yet also somewhat dreamlike. The series presents photography as a liberating, invigorating, and uncensored activity.","bearded man wearing coveralls, holding a model plane in each hand; house at right","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4274,5344,0,"1",0,,,"[""""]",true,true,"[{""title"":""Charles, Vasa, Minnesota"",""_id"":""105014"",""objectId"":""105014"",""description"":""<p>He looks like a Charles. He has the sophistication, wearing college-professor glasses and sporting a full brown beard. He is tall, fit, even noble. His professorship, though, ends there. No tweed coat or thick corduroys. No leather-bound books or chapel spires in the background. Charles seems more like a Charlie. He is happy and playful, even in this bleak environment, displaying his toy airplanes with innocent joy. Whether Charles or Charlie, this Minnesota man is truly appealing and likeable. He is also alone. But that is absolutely okay.</p>"",""link"":""http://artstories.artsmia.org/#/o/105014"",""type"":""artstory""}]",true,true,"artist:""Alec William Soth""",32.67769
"105052","Green Island (hospital bed), Iowa","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","G368","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Green Island, IA  edition 1/5  2006 / Alec Soth]","","hospital bed with sheet; old TV in back corner; broom in front of door; window with blinds and air conditioner at right; debris on floor","",,"The Alfred and Ingrid Lenz Harrison Fund","2007.109.6","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5336,4274,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",32.67769
"116119","Martin Weinstein, Minneapolis, Minnesota","Archival pigment print"," Photographs","32 x 40 in. (81.28 x 101.6 cm) (image, sheet)",,"North America","United States",,"2003","Not on View","21st century","","","","","photograph of a man in a hat smoking a cigar in front of a white garage with a basketball hoop","","From ","Gift of Martin Weinstein","2013.42.1","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","valid",6429,5135,1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"115529","Peter's Houseboat, Winona, MN","Chromogenic print"," Photographs","16 x 19 15/16 in. (40.64 x 50.64 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"2002 (printed 2004)","Not on View","21st century","Signature, Title, Date and Edition","on back, in black ink: [PETER\'S Houseboat, Winona, MN  Alec Soth 2004]","on back, in black ink: [M/P]","","tiny blue houseboat at right on snow-covered lake; clothesline with orange, pink, green, red and white clothing","","From ","Bequest of Harry Drake","2013.35.10","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","valid",7697,6156,1,"1",0,,,"[""105013"",""115529""]",,,,,,"artist:""Alec William Soth""",21.08238
"115530","Saint Genevieve, MO","Chromogenic print"," Photographs","16 x 20 in. (40.64 x 50.8 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)","Photograph","North America","United States",,"2002 (printed 2003)","Not on View","21st century","Signature, Title, Date, Inscription and Edition

on back, in black ink: [ALEC SOTH]; on back, in pencil: [AS1]","on back, in black ink: [SAINT GENEVIEVE, MO] and [Alec Soth 2003]","on back, in black ink: [9/15]","","small boat with homemade ""topper"" roof on the grassy bank of a lake; line of bare trees in middle ground","","From ","Bequest of Harry Drake","2013.35.11","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","valid",7706,6149,1,"1",0,,,"[""105016"",""115530""]",,,,,,"artist:""Alec William Soth""",21.08238
"116120","Falls # 26","Chromogenic print"," Photographs","48 x 58 in. (121.92 x 147.32 cm) (sheet)
40 x 50 in. (101.6 x 127 cm) (image)",,"North America","United States",,"2005","Not on View","21st century","","","","","color photograph for blue sky and white clouds over water and a horseshoe shaped waterfall","","From ","Gift of Martin Weinstein","2013.42.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","valid",8002,6398,1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105026","Dallas City, Illinois","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Dallas City, IL  edition 1/5  2006 / Alec Soth]","","green curtains; worn book with paper cover--""Vagabond Path""--on a windowsill with peeling paint","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.14","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5302,4247,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105044","Holt Cemetery, New Orleans, Louisiana","Chromogenic print"," Photographs","40 x 50 in. (101.6 x 127 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","
","on back: Weinstein Gallery label; on back, on label, in black ink: [Holt Cemetery, New Orleans, LA  edition 2/5  2006 / Alec Soth]","","cemetery; five people--four seated on ground; large tree with willow-like branches hanging down; gnarled tree at left","","From ","Gift of Mitchell and Nancy Steir","2007.111.6","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5327,4251,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105062","Baton Rouge, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black: [Baton Rouge, LA  edition 4/5  2006 / Alec Soth]","","trees at left with branches across top of image; long bridge in background; green grass in LLC","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.16","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5305,4244,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105039","Celebrity Room, Brainerd, Minnesota","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Celebrity Room, Brainerd, MN  edition 1/5  2006 / Alec Soth]","","wood paneling on wall; Christmas garland and lights; black and white signed photo of man; artificial fruit and flowers, LLC","","From ","Gift of Mitchell and Nancy Steir","2007.111.1","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5315,4256,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
