"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"1371","Little King","Bronze"," Sculpture","H: 61 in. (154.9cm)","Sculpture","Europe","England",,"1958","Not on View","20th century","","","","","unique cast; figure","",,"Gift of Mr. and Mrs. John Cowles","59.25","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",2537,5214,1,"1",0,,,"[""""]","[{""title"":""Paolozzi, Little King"",""_id"":""1371"",""objectId"":""1371"",""link"":""http://audio-tours.s3.amazonaws.com/p414.mp3"",""number"":""414"",""type"":""audio""}]","artist:""Sir Eduardo Paolozzi""",34.09937
"9260","Two Studies for Sculptures","Pen and black ink on paper"," Drawings","12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (image, sheet, irregular)","Drawing","Europe","England",,"c. 1964","Not on View","20th century","Inscriptions; Mark","","\'Betty P./1. Little messanger/2. Very little m./3. Listening post/4. Bow (?)/5. Icarus/6. Chris Bird/7. Growth/8. Listening Eye\', in black ink, UL; \'Scholler Turm\', on watermark (blindstay with lower)","","","[Dayton's Gallery 12, Minneapolis]; Mr. and Mrs. Howard B. Marks, Minneapolis",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.4","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",4561,3186,1,"1",1,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",21.999594
"8264","Protocol-Sentences, from Universal Electronic Vacuum portfolio","Color screenprint"," Prints","35 1/2 x 24 1/16 in. (90.17 x 61.07 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.7","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",3160,4617,1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",21.999594
"9113","Untitled [Girot]","Pen and black ink on paper"," Drawings","11 1/8 x 7 7/8 in. (28.26 x 20 cm) (image, sheet, irregular)","Drawing","Europe","England",,"c. 1964","Not on View","20th century","Inscriptions","","[Girot], in image; on cardboard backing: [D04014 12/5253 9/6557]","","","",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.3","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",3010,4608,1,"1",1,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",21.999594
"9261","Untitled","Brush and black ink on paper"," Drawings","17 5/8 x 12 1/4 in. (44.77 x 31.12 cm) (image, sheet, irregular)","Drawing","Europe","England",,"c. 1961","Not on View","20th century","Stamp; Marks","","\'9LYPS [?]\', blind stamp; notations in ink

Verso:  trial proof print (linocut?) in purple ink.
Square ink blot; notations in ink.","","Trial proof print (linocut?) in purple ink on verso","",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.6","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",4398,3023,1,"1",1,,,"[""9261"",""9262""]",,"artist:""Sir Eduardo Paolozzi""",21.999594
"9259","Untitled","Brush and black ink on tan paper"," Drawings","15 7/8 x 11 3/8 in. (40.32 x 28.89 cm) (image, sheet)","Drawing","Europe","England",,"c. 1964","Not on View","20th century","","","","","Fragment of black chalk sketch on verso","[Dayton's Gallery 12, Minneapolis]; Mr. and Mrs. Howard B. Marks, Minneapolis",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.2","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",3036,4462,1,"1",1,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",21.999594
"9262","Untitled","Brush and black ink on paper"," Drawings","12 1/4 x 17 5/8 in. (31.12 x 44.77 cm) (image, sheet, irregular)","Drawing","Europe","England",,"1961","Not on View","20th century","Signature; Date; Inscription","Signed, dated in black ink, LR: [E. Paolozzi July 1961]","In black ink, LR: [Hartnung (?) /July 1961\';
Verso:  trial proof linocut (?) in purple ink; spots of black ink","","","[Dayton's Gallery 12, Minneapolis]; Mr. and Mrs. Howard B. Marks, Minneapolis",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.7","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",4567,3116,1,"1",1,,,"[""9261"",""9262""]",,"artist:""Sir Eduardo Paolozzi""",21.999594
"9258","Untitled [R 3]","Pen, brush and black ink on tan paper"," Drawings","16 3/4 x 12 3/8 in. (42.55 x 31.43 cm) (image, sheet, irregular)","Drawing","Europe","England",,"c. 1964","Not on View","20th century","","","","","","[Dayton's Gallery 12, Minneapolis]; Mr. and Mrs. Howard B. Marks, Minneapolis",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.1","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",3226,4436,1,"1",1,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",21.999594
"10480","Biological Mechanical Synthesis","Pen, brush and black ink on tan paper"," Drawings","12 x 17 in. (30.48 x 43.18 cm) (image, sheet, irregular)","Drawing","Europe","England",,"c. 1964","Not on View","20th century","Inscriptions","","\'DO 416/F 4474 F 5476\', on cardboard backing; \'biolocical/mechacial/syntheses\', in black ink, UL corner","","","",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.5","Painter: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",4415,3144,1,"1",1,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",21.999594
"65569","Horizon of Expectations, from Universal Electronic Vacuum portfolio","Color screenprint"," Prints","36 1/2 x 24 in. (92.71 x 60.96 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.6","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",4206,6225,1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",21.999594
