"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82592","Conspiracy","Photogravure"," Photographs","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 29 (January 1910)","The William Hood Dunwoody Fund","64.34.30.5","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",4066,3276,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"82589","Autumn","Photogravure"," Photographs","8 x 6 5/16 in. (20.32 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 29 (January 1910)","The William Hood Dunwoody Fund","64.34.30.2","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3359,4277,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"82597","Nude--The Pool","Photogravure"," Photographs","7 15/16 x 6 5/16 in. (20.16 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 29 (January 1910)","The William Hood Dunwoody Fund","64.34.30.6","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3363,4247,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"82602","No Title","Photogravure"," Photographs","4 11/16 x 6 in. (11.91 x 15.24 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.8","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",2711,2126,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"82576","The Firefly","Photogravure (printed 1907)"," Photographs","7 15/16 x 6 1/4 in. (20.16 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","From 'Camera Work' (No.20, October 1907), a quarterly magazine edited and published by Alfred Stieglitz in New York, 1903-1917. Complete set of Fifty numbers in 47 issues plus three sepcial issues. Contains 559 plates and illustrations in photogravure, halftone, collotype and letterpress.","","From From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.1","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3211,4180,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"82590","The White Screen","Photogravure"," Photographs","8 1/4 x 6 5/16 in. (20.96 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 29 (January 1910)","The William Hood Dunwoody Fund","64.34.30.3","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3356,4405,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"82591","The Artist","Photogravure"," Photographs","7 15/16 x 6 1/4 in. (20.16 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 29 (January 1910)","The William Hood Dunwoody Fund","64.34.30.4","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3306,4224,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"82579","Blotches of Sunlight and Spots of Ink","Photogravure (printed 1907)"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)",,"North America","United States",,"1907","Not on View","20th century","","","","","From 'Camera Work' (No.20, October 1907), a quarterly magazine edited and published by Alfred Stieglitz in New York, 1903-1917. Complete set of Fifty numbers in 47 issues plus three sepcial issues. Contains 559 plates and illustrations in photogravure, halftone, collotype and letterpress.","","From From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.3","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3192,4304,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"82604","No Title","Photogravure"," Photographs","6 x 7 9/16 in. (15.24 x 19.21 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.9","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3444,2713,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"82584","The White Landscape","Photogravure (printed 1907)"," Photographs","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)",,"North America","United States",,"1907","Not on View","20th century","","","","","From 'Camera Work' (No.20, October 1907), a quarterly magazine edited and published by Alfred Stieglitz in New York, 1903-1917. Complete set of Fifty numbers in 47 issues plus three sepcial issues. Contains 559 plates and illustrations in photogravure, halftone, collotype and letterpress.","","From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.6","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",4065,3280,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
