"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:hispanic-american-heritage"
"3487","Vermillion","Watercolor, lithographic crayon and collage on paper"," Drawings; Collages / Assemblages; Works on Paper","29 1/2 x 41 3/8 in. (74.93 x 105.09 cm)","Drawing and collage","North America","United States",,"1981","Not on View","20th century","","","Watermark: BFK Rives/France","","","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.20","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Global Contemporary Art","In Copyright","valid",3768,2756,1,"1",0,,,"[""""]",true,"artist:""Agnes Story""",18.705898,
"27987","Study for 'Swimming Pool'","Conté crayon on paper"," Drawings","8 3/4 x 9in. (22.2 x 22.9cm)","Drawing","North America","United States",,"1984","Not on View","20th century","","LR: A. Story \'84","","","View from within a swimming pool looking up to the surface; three figures on UL and UR do laps within lanes; another figure, UL, dives in; ladder railing visible in UL foreground; two more ladders visible in background, on opposite end of pool","",,"The John R. Van Derlip Fund","92.57.5","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Global Contemporary Art","In Copyright","valid",2062,1988,1,"1",0,,,"[""""]",true,"artist:""Agnes Story""",18.705898,
"59371","Pool","Color lithograph, screenprint, and collage"," Prints; Collages / Assemblages; Works on Paper","27 5/8 x 32 1/8 in. (70.17 x 81.6 cm) (image, sheet)","Print with collage","North America","United States",,"1984","Not on View","20th century","","UR: AGNES STORY 1984
","Numbered in pencil, UR: AP 2/8
Publisher\'s blindstamp, LL: VEL","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.12","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Global Contemporary Art","In Copyright","valid",3675,3150,1,"1",0,"VEL 290",,"[""""]",true,"artist:""Agnes Story""",18.705898,true
"59369","Nick's Bookstore","Color lithograph, screenprint, and rubber stamp"," Prints","17 1/2 x 26 1/8 in. (44.45 x 66.36 cm) (image)
22 1/2 x 30 in. (57.15 x 76.2 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","LC: NICK\'S BOOKSTORE","LR: AGNES STORY \'81


","Numbered in pencil, LL: A.P. 3/5
Publisher\'s blindstamp, LL: VEL","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.9","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Global Contemporary Art","In Copyright","valid",3755,2691,1,"1",0,"VEL 288",,"[""""]",true,"artist:""Agnes Story""",18.705898,true
"59370","Pelicano Club","Color lithograph, screenprint (varnish), collage, sand, and hand-coloring"," Prints; Collages / Assemblages; Works on Paper","25 x 35 in. (63.5 x 88.9 cm) (image, sheet)","Print with collage","North America","United States",,"1984","Not on View","20th century","","UR: Agnes Story 1984

","Numbered in pencil, UR: AP 5/5
Publisher\'s blindstamp, LR: VEL","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.13","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Global Contemporary Art","In Copyright","valid",3661,2661,1,"1",0,"VEL 289",,"[""""]",true,"artist:""Agnes Story""",18.705898,
"43838","The Club","Hand-colored drypoint and roulette"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (plate)
9 x 12 1/16 in. (22.86 x 30.64 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","LC: \""THE CLUB\""","LR: AGNES STORY \'81
","LL: B.A.T.
","","","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; Glen D. Nelson, Minneapolis; given to MIA, 1998.","From ","Vermillion Archival Collection, Gift of Dr. Glen D. Nelson","P.98.18.7","Artist: Agnes Story; Printer: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"VEL 287",,"[""""]",,"artist:""Agnes Story""",9.917048,
"95960","Swimming Pool","Mixed media, with collage on paper"," Drawings; Collages / Assemblages; Works on Paper","42 1/4 x 45 1/4 in. (107.32 x 114.94 cm) (image, sheet, irregular)
46 x 48 1/4 in. (116.84 x 122.56 cm) (outer frame, plexi box)","Drawing","North America","United States",,"1984","Not on View","20th century","","in black at LRC: Agnes Story \'84","","","male and female swimming laps in a pool; red benches at poolside; bleachers at R","Martin Weinstein, Minneapolis; given to MIA, 2005.","From ","Gift of Martin Weinstein","2005.145.18","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Agnes Story""",9.352949,
"46141","Untitled [ballet scene]","Oil pencil, watercolor, and collage on paper"," Drawings; Collages / Assemblages; Works on Paper","42 x 46 in. (106.7 x 116.8 cm)","Drawing","North America","United States",,"1984","Not on View","20th century","","","","","","","From ","Gift of Target Corporation","2001.293.60","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Agnes Story""",9.352949,
"25002","Study for ""Swimming Pool""","Oil crayon and colored pencil on paper"," Drawings","32 1/8 x 31 7/8 in. (81.6 x 81 cm) (irregular)","Drawing","North America","United States",,"1984","Not on View","20th century","","In pencil, LL: First / Sketch","","","View from within an indoor swimming pool looking up to the surface; a purple-rimmed clock hangs on the wall, UL; two diving boards ahead and center; lane dividers overhead","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.21","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Agnes Story""",9.352949,
"59372","Swimming Pool","Color lithograph, colored pencil, and acrylic; working proof"," Drawings; Prints; Works on Paper","27 3/4 x 32 1/4 in. (70.49 x 81.92 cm) (sheet)","Print with hand-applied addtions","North America","United States",,"1984","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.76","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Agnes Story""",9.352949,
