"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"90698","Drawing","Gouache and tempera on cloth"," Drawings","15 1/8 x 10 11/16 in. (38.42 x 27.15 cm) (sheet)","Drawing","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Seated Female Goddess","","From ","Gift from Elaine Cleveland Norden in memory of Esther Morris Cleveland","70.67","","Artist",,,"","Asian Art","Public Domain","valid",4647,6460,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"28754","Woman's Dress (kira; ngoshem)","Cotton, silk"," Textiles; Clothing","104 x 52 1/2 in. (264.16 x 133.4 cm)","Dress (kira; ngoshem)","Asia","Bhutan",,"c. 1920","Not on View","20th century","Tag","","dealer\'S tag on back corner \'OS-015\'","","three panels joined; fringe on both ends; silk brocade with supplementary weft patterning; blue field with bands of geometric design; side stripes red, blue, green and yellow","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","95.47.2","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"28756","Tunic (Küshung)","Wool, cotton, silk"," Textiles","50 3/4 x 32 3/4 in. (128.91 x 83.2 cm)","Tunic (Küshung)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","tunic with a tan field; body has vertical thin red and blue striping; shoulders and around waist supplementary weft patterning of bands decorated in blue and red geometric designs; cloth design in red and blue around neck with ribbons of fabric grouped along edges (extensions of the design)","","From ","Gift of Marko M. Bartholomew in heartfelt memory of my Romanian heritage and my father Howard and my grandfather Max Lorberbaum","95.47.3","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22999","Yattha Dhenkhep","Wool"," Textiles","80 x 35 1/2 in. (203.2 x 90.2 cm)","Yattha Dhenkhep","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Yattha Dhenkhep; double panel wool brocade on wool background; discontinuous supplementary weft medallion motifs in blue, red, beige wool in dark brown wool ground; center seam and 2 smaller scetions attached at one end; black cotton binding at both ends.","","From ","Gift of Bud Grossman","82.102.28","","Artist",,,"","Asian Art","Public Domain","valid",5616,3620,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"23008","Kera","Silk, cotton"," Textiles","66 x 2 1/8 in. (167.64 x 5.4 cm)","Kera","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kera, man or woman's belt piece; cotton/ silk brocade on cotton background; L.66in., W.2-1/8 in. multicolored discontinuous supplementary weft on dark red ground; fringe.","","From ","Gift of Bud Grossman","82.102.36","","Artist",,,"","Asian Art","Public Domain","valid",5616,1318,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"23006","Kera","Cotton, silk"," Textiles","66 x 1 3/4 in. (167.64 x 4.45 cm)","Kera","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kera, man's or woman's belt piece; cotton/silk brocade on cotton back ground, also wool; L. 66 in.,W. 1-3/4 in. maroon with multicolored supplementary weft pattern.","","From ","Gift of Bud Grossman","82.102.34","Artist: Unknown Bhutanese","Artist",,,"","Asian Art","Public Domain","valid",5502,2479,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"2996","Kira","Silk, cotton"," Textiles","95 x 58 in. (241.3 x 147.32 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Oshem; silk/cotton brocade on blue or black cotton background; L.95 in., W.58 in. 3 panels, multicolored discontinuous weft pattern in wool on black cotton background with red, blue, yellow, green stripes at sides; fringe.","",,"Gift of Bud Grossman","82.102.11","","Artist",,,"","Asian Art","Public Domain","valid",5426,3535,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"7995","Raincloak","Wool; brocade"," Textiles","48-1/2 x 47-1/4 in. (123.2 x 120.0 cm)","Raincloak","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","brocaded flowers, diamond patterns and banding; three panels; finished blue edge on two side and wrap 1/6 way around to next side; polychrome on blue; five bands of decoration in each panel divided by colored bands; blue banding at center of division","",,"Gift of Nobuko Kajitani","97.67.10","","Artist",,,"","Asian Art","Public Domain","valid",3708,3680,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"2997","Mattress cover (Yathra denkheb)","Wool, cotton; single-face supplementary weft patterning"," Textiles","60 x 36 in. (152.4 x 91.44 cm)","Mattress cover (Yathra denkheb)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","In Bhutanese homes large, firm cushions or low box-frame couches provide comfortable places to take one's rest. Colorful textiles called denkheb function as a type of mattress cover that both protects and embellishes the sleeping surface. The most prestigious form of denkheb originates in central Bhutan and consists of two panels of yathra cloth stitched together lengthwise. 

Yathra cloth is a heavy, woolen fabric that features wide bands of weft patterns alternating with colorful stripes. During the reign of Bhutan's second king (1926-52), however, a new style of yathra cloth became fashionable that imitated the designs used in Tibetan rugs. Small, geometric designs cover the surface of the cloth, and the piece is unified with a meander border the encloses the patterning.","Yattha Dhenkhep; double panel wool brocade on wool background; discontinuous supplementary weft pattern in rose, pink, blues on dark brown ground; edges bound in cotton. Bed Covering","",,"Gift of Bud Grossman","82.102.29","","Artist",,,"","Asian Art","Public Domain","valid",3952,6246,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"2998","Rain Cloak (Yattha Charkhab)","Wool; discontinuous supplementary weft patterning"," Textiles","47 x 53 1/2 in. (119.38 x 135.89 cm)","Rain Cloak (Yattha Charkhab)","Asia","Bhutan",,"early 20th century","Not on View","20th century","","","","","Yattha Charkhab; triple panel wool brocade on wool background; horizontal stripes in dark blue, red, gold, white with discontinuous supplementary weft pattern in same colors; cotton binding at ends.","",,"Gift of Bud Grossman","82.102.32","","Artist",,,"","Asian Art","Public Domain","valid",2112,1920,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
