"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"121500","Design for a Watch Case: Susanna and the Elders","Engraving"," Prints","2 3/8 × 2 3/8 in. (6.03 × 6.03 cm) (sheet)","Print","Europe","France",,"c. 1670-1686","Not on View","17th century","Stamp","","unidentified collector\'s stamp on verso, bottom edge, polygon shape","","rondel: nude female figure R of center, clutching her robes to her body with one hand, and fending off two men with the other; at L, two bearded men grabbing at her body; a park with fountains and putti in background","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.126","Artist: Attributed to Jacques Vauquer; Artist: After Sébastien Bourdon","Artist","French","French, 1616–1671","","European Art","Public Domain","valid",2541,2500,0,"1",0,,,"[""""]","artist:""Jacques Vauquer""",10.200306
"73594","Green Vase with Hyacinth, Anemones, etc., from Livre De Fleurs","Hand-colored engraving"," Prints","17 1/4 x 12 1/8 in. (43.82 x 30.8 cm) (plate)",,"Europe","France",,"c. 1680","Not on View","17th century","



","","
","","One of a pair, See: P.17,678","","From Livre De Fleurs Par Vauquer a Paris, (Paris, c. 1680)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,677","Engraver: Jacques Vauquer","Artist","French","French, 1621 - 1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 317
",,"[""""]","artist:""Jacques Vauquer""",8.123173
"73592","Vase with Tulips, Anemones, etc., from Livre De Fleurs","Engraving"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (plate)",,"Europe","France",,"c. 1680","Not on View","17th century","Signature

see Signed



","[V.J., C.P.R.]","
","","","","From Livre De Fleurs Par Vauquer a Paris, (Paris, c. 1680)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,676","Engraver: Jacques Vauquer","Artist","French","French, 1621 - 1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 317
",,"[""""]","artist:""Jacques Vauquer""",8.123173
"73596","Green Vase with Orange Lily, Carnations, Roses, etc., from Livre De Fleurs","Hand-colored engraving"," Prints","17 1/4 x 12 1/8 in. (43.82 x 30.8 cm) (plate)",,"Europe","France",,"c. 1680","Not on View","17th century","



","","
","","One of a pair, See: P.17,677","","From Livre De Fleurs Par Vauquer a Paris, (Paris, c. 1680)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,678","Engraver: Jacques Vauquer","Artist","French","French, 1621 - 1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 317
",,"[""""]","artist:""Jacques Vauquer""",8.123173
"68523","Design for an Enameled Watch Case","Engraving"," Prints","5 3/8 x 7 1/8 in. (13.65 x 18.1 cm) (image)",,"Europe","France",,"1645-1650","Not on View","17th century","","","","This print originated in Blois, a French city famed for its watchmakers and enamelers. Patrons typically selected a watch subject from a catalogue of miniature designs, then relied on enamel painters to add color. Religious scenes like this Holy Family Visited by Angels were common. For the enameled band around the side of the watch--the hole is for attaching a metal ring--this print offered a choice of twisted ribbons, crowns, or putti. Watches were more decorative than functional before 1675; that year the balance spring was introduced and timekeeping greatly improved.","","","From ","Gift of John W. Ittmann in memory of Helen Benton Minnich","P.75.13.7","Artist: Jacques Vauquer","Artist","French","French, 1621 - 1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","artist:""Jacques Vauquer""",8.123173
"68522","Design for an Enameled Watch Case","Engraving"," Prints","5 3/8 x 7 1/8 in. (13.65 x 18.1 cm) (image)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","Gift of John W. Ittmann in memory of Helen Benton Minnich","P.75.13.4","Artist: Jacques Vauquer","Artist","French","French, 1621 - 1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Jacques Vauquer""",8.123173
"49415","Design for an Enameled Watch Case","Engraving"," Prints","5 1/8 x 6 7/8 in. (13.02 x 17.46 cm) (image)
5 3/4 x 7 5/8 in. (14.61 x 19.37 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Mark","","[6 B] engraved on bottom","","","","From ","Gift of John W. Ittmann in memory of Helen Benton Minnich","P.75.13.6","Artist: Jacques Vauquer","Artist","French","French, 1621 - 1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Berlin 829",,"[""""]","artist:""Jacques Vauquer""",8.123173
"49413","Design for an Enameled Watch Case","Engraving"," Prints","5 3/16 x 6 13/16 in. (13.18 x 17.3 cm) (image)
5 5/8 x 7 5/16 in. (14.29 x 18.57 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","Gift of John W. Ittmann in memory of Helen Benton Minnich","P.75.13.9","Artist: Jacques Vauquer","Artist","French","French, 1621 - 1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Berlin 829",,"[""""]","artist:""Jacques Vauquer""",8.123173
"49416","Design for an Enameled Watch Case","Engraving"," Prints","5 3/16 x 6 7/8 in. (13.18 x 17.46 cm) (plate)
5 5/16 x 7 3/4 in. (13.49 x 19.69 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","Gift of John W. Ittmann in memory of Helen Benton Minnich","P.75.13.3","Artist: Jacques Vauquer","Artist","French","French, 1621 - 1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Berlin 829",,"[""""]","artist:""Jacques Vauquer""",8.123173
"49410","Design for an Enameled Watch Case","Engraving"," Prints","5 3/16 x 6 15/16 in. (13.18 x 17.62 cm) (image)
5 11/16 x 7 3/8 in. (14.45 x 18.73 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","Gift of John W. Ittmann in memory of Helen Benton Minnich","P.75.13.2","Artist: Jacques Vauquer","Artist","French","French, 1621 - 1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Vauquer""",8.123173
"49412","Design for an Enameled Watch Case","Engraving"," Prints","5 1/4 x 7 in. (13.34 x 17.78 cm) (image)
5 7/8 x 7 5/8 in. (14.92 x 19.37 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","Gift of John W. Ittmann in memory of Helen Benton Minnich","P.75.13.5","Artist: Jacques Vauquer","Artist","French","French, 1621 - 1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Berlin 829",,"[""""]","artist:""Jacques Vauquer""",8.123173
"49404","Design for an Enameled Watch Case","Engraving"," Prints","5 5/8 x 7 3/8 in. (14.29 x 18.73 cm) (image, sheet)",,"Europe","France",,"17th century","Not on View","17th century","Mark","","LL","","","","From ","Gift of John W. Ittman in memory of Helen Benton Minnich","P.75.13.8","Artist: Jacques Vauquer","Artist","French","French, 1621 - 1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Berlin 829",,"[""""]","artist:""Jacques Vauquer""",8.123173
"49409","Design for an Enameled Watch Case","Hand-colored engraving"," Prints","5 3/8 x 7 1/8 in. (13.65 x 18.1 cm) (image)
6 x 7 1/2 in. (15.24 x 19.05 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature","","","","","","From ","Gift of John W. Ittmann in memory of Helen Benton Minnich","P.75.13.1","Artist: Jacques Vauquer","Artist","French","French, 1621 - 1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Vauquer""",8.123173
"73587","Vase with Tulips, Narcissus, Hyacinth, and Anemones","Hand-colored etching and engraving"," Prints","11 1/8 x 8 1/2 in. (28.26 x 21.59 cm) (plate)",,"Europe","France",,"c. 1680","Not on View","17th century","Signature

see Signed



","[V.J.]","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From From Livres de toutes sortes de fleurs d'après Nature (Book of All Sorts of Flowers after Nature), first published 1660","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,675","Engraver: Jacques Vauquer; Artist: After Jean-Baptiste Monnoyer","Artist","French","French, 1621 - 1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 317
",,"[""""]","artist:""Jacques Vauquer""",5.100153
