"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"1508","Evening Glow","Oil on canvas"," Paintings","34 1/8 x 39 1/2in. (86.7 x 100.3cm)
40 1/4 x 46 x 2 in. (102.24 x 116.84 x 5.08 cm) (outer frame)","Painting","Europe","Germany",,"1915","G377","20th century","Signature","LR in brown: [Emil Nolde]; on verso (stretcher) in black: [Emil Nolde \""Abendglüt\""] (Nolde often put on the reverse side of his frame with black ink his name and the title of the painting.)","(On reverse of backing board): Two loan labels (MIA and MoMA), one storage label.","Two boats float on a sea reflecting a dusky sky. The glow of the lowering sun illumines one, while the shadow of a cloud falls across the other. With powerful brushstrokes, rich color, and light, the artist merged water and clouds in a rhythmic whole, where sea and sky converge in a blur.

The sea was a prominent theme for Nolde, who always lived near the water. Nearly ten years before painting Evening Glow, he had been in a small boat during a storm, and the image of sea and sky from that experience stayed with him.","Seascape. German Expressionism.","",,"Gift of Mr. and Mrs. Donald Winston","62.83","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","%C2%A9 Nolde Stiftung Seeb%C3%BCll","European Art","In Copyright","valid",6041,5205,1,"1",0,"Urban, 651.",,"[""1508"",""18522""]",true,"[{""title"":""Nolde, Evening Glow"",""_id"":""1508"",""objectId"":""1508"",""link"":""http://audio-tours.s3.amazonaws.com/p324.mp3"",""number"":""324"",""type"":""audio""}]","artist:""Emil Nolde (born Emil Hansen)""",69.310135,,,
"1315","Heavy Seas at Sunset","Watercolor on Japan paper"," Drawings","13 1/2 x 18 in. (34.29 x 45.72 cm) (sheet)
20 7/8 × 24 3/4 × 1 in. (53.02 × 62.87 × 2.54 cm) (outer frame)","Drawing","Europe","Germany",,"c. 1930 - 1935","Not on View","20th century","
","Signed, LR: Nolde","","For Emil Nolde the sea was a primal force—beautiful, awe-inspiring, bountiful, frightening, unpredictable, untamable. He portrayed it in varying moods, from placid to stormy. In Heavy Seas at Sunset, dilute paint, dripping and pooling, outpaced the artist’s brush, so that nature itself collaborated in the making of this work. The paint stains the translucent Asian paper as much as it coats it, resulting in a range of tints from diaphanous to richly opaque. Nolde’s awareness of texture is evident in the froth on the nearest wave, where sinuous paper fibers describe the spray.","abstracted sea scape in greens, blues, dark orange and white","'[Margarete Schultz (Mrs. Karl Heinz Schultz), New York]; Grace Borgenicht Gallery, New York, until 1955; sold in May, for $350, to Dayton]; Bruce B. Dayton, Wayzata, Minn. (1955-56; given to MIA).",,"Gift of Bruce B. Dayton","56.4","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","%C2%A9 Nolde Stiftung Seeb%C3%BCll","European Art","In Copyright","valid",8850,6683,1,"1",1,,,"[""""]",,"[{""title"":""Germany, Aquamanile"",""_id"":""1315"",""objectId"":""1315"",""link"":""http://audio-tours.s3.amazonaws.com/p386.mp3"",""number"":""386"",""type"":""audio""}]","artist:""Emil Nolde (born Emil Hansen)""",51.15748,true,true,true
"95640","Poppies","Watercolor on Japan paper"," Drawings","13 3/4 x 18 3/8 in. (34.93 x 46.67 cm) (sheet)
23 3/16 x 28 3/16 in. (58.9 x 71.6 cm) (outer frame)","Drawing","Europe","Germany",,"c. 1937-1945","Not on View","20th century","","Signed in pencil, LRC: Nolde","","","yellow, red, blue, purple and orange flowers against a blue ground","Mr. and Mrs. James T. Wyman, Wayzata, Minn.; given to MIA, 2004.","From ","Gift of Mr. and Mrs. James T. Wyman","2004.220.2","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","%C2%A9 Nolde Stiftung Seeb%C3%BCll","European Art","In Copyright","valid",3520,2644,1,"1",1,,,"[""""]",,,"artist:""Emil Nolde (born Emil Hansen)""",33.004826,,,
"129757","Mann und Weibchen","Woodcut on cream paper"," Prints","9 7/16 × 11 7/8 in. (23.97 × 30.16 cm) (image)
11 11/16 × 15 1/8 in. (29.69 × 38.42 cm) (sheet)","Print","Europe","Germany",,"1912","Not on View","20th century","LLC, in pencil: 1107/6 | URC, in pencil: 1457","LRC, in pencil: Emile Nolde","","In this bold image, Expressionist Emil Nolde melds technique and subject as a means to escape the stifling regimentation Imperial Germany. Like several other artists of his time, his search for purity led him to so-called primitive cultures, here represented by two figures half-clothed in boldly-patterned cloth seated beneath a starry sky. Rather than carving supple lines, as he had been trained to do in his youth, Nolde hacked at the woodblock to give the image an uncivilized feel. This work thus taps into many issues currently debated in the art world: What is the role of exoticism' Who gets to work in what style to tell whose story' What is the role and limitation of the stereotype' How do we of the present deal with the art of the past'","woodcut print rendered in black pigment; seated male figure on right, wearing striped pants with arching, coiffed hair style; female figure on left, bare chested with long dark hair; PL arm raised, with PR arm outstretched, reaching for a circular object; wears skirt with circular shapes; stars scattered across a dark sky on top of the image","Private collection, Würtemberg, Germany; (Ketterer, Munich, December 9, 2017, lot 624, sold to Burns); (Catherine Burns Fine Art, Berkeley, California); sold to MIA, 2019.","From ","Gifts of funds from Barbara Longfellow and Janet Jones, and the Richard Lewis Hillstrom Fund","2019.34","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","","European Art","No Copyright–United States","valid",5683,4392,0,"1",0,"Schiefler-Mosel-Urban H iii/iii",,"[""""]",,,"artist:""Emil Nolde (born Emil Hansen)""",33.004826,,,
"136840","Segelboot","Woodcut printed on Tibetan paper"," Prints","11 11/16 × 15 1/2 in. (29.69 × 39.37 cm) (image)
14 13/16 × 17 3/16 in. (37.62 × 43.66 cm) (sheet)","Print","Europe","Germany",,"1910","Not on View","20th century","LL in pencil: Handdruck | LL in pencil: I. 4. | bottom edge of mat board in pencil: Emil Nolde. \""Segelboot.\"" (Sailboat) woodcut 1910, cat. Schiefer-Mosel 37, signed in pencil by the artist, also annotated \""Handdruck\"" (hand pulled) one of ca. 12 impressions total.","LR in pencil: Emil Nolde","","In 1910, Emile Nolde focused much of his creative energy on an extensive series of works based on his observation of boats in the north German seaport harbor of Hamburg. He used unconventional techniques to convey the effects of weather and light and their interaction with the water and various types of watercraft. Here, in this study of a sailboat, he employed an unusually rough cutting technique on his wooden printing block, almost as if chopping it with a hatchet, though probably using broad gouges. He printed the block by hand, applying pressure unevenly so that some parts print solidly and others faintly. He chose to print on a rough sheet of taupe Asian paper, further heightening the sense of atmosphere. Perhaps the tension between the energy of the artist’s hand and the quiet of the scene is key to the mystery of this image.","sailboat with three sails on choppy water, harbor in Hamburg, Germany; printed in black ink","Emil Nolde, acquired by Munchhausen; Hermann Munchhausen (1866-circa 1945), Schleswig-Holstein and Berlin; then by descent; sale Christie's, London, 3/28/18, sold to Adam; (Alice Adam, Ltd., Chicago).","From ","The John E. Andrus III Endowmetn Fund and the Richard Lewis Hillstrom Fund","2020.20","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","%C2%A9 Nolde Stiftung Seeb%C3%BCll","European Art","In Copyright","valid",8673,7121,1,"1",0,"Schiefer-Mosel 37",,"[""""]",,,"artist:""Emil Nolde (born Emil Hansen)""",33.004826,,,
"65792","The Peddler","Color lithograph"," Prints","24 1/2 x 15 11/16 in. (62.23 x 39.85 cm) (image)","Print","Europe","Germany",,"1913","Not on View","20th Century","","Signed in pencil, LR: Emil Nolde","","","","(Allan Frumkin Gallery, Inc., Chicago), sold to MIA, 1957.",,"Purchase: A. Frumkin; The Miscellaneous Works of Art Purchase Fund, 1957","P.12,551","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","","European Art","No Copyright–United States","valid",3766,4588,0,"1",1,"Schieffler L50; Schiefler-Mosel L50",,"[""""]",,,"artist:""Emil Nolde (born Emil Hansen)""",33.004826,,,
"143757","Cathedral","Watercolor on paper"," Paintings; Works on Paper","18 9/16 × 13 5/8 in. (47.1 × 34.6 cm) (sheet)
29 1/2 × 23 5/8 × 1 1/2 in. (74.9 × 60 × 3.8 cm) (outer frame)","Watercolor","Europe","Germany",,"c. 1922","Not on View","20th century","","LRC in pencil:  Nolde","","","building with tall towers flanking shorter central section with triangular roof; tan with bule roofs; dark blue sky; green in foreground; one tree; road in LLC; received in dark wood grain frame with gilt","",,"Gift of Harriet and Walter Pratt","2022.64.8","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","","European Art","In Copyright","valid",7722,10693,1,"1",0,,,"[""""]",,,"artist:""Emil Nolde (born Emil Hansen)""",33.004826,,,
"13194","Diseuse","Watercolor on Japan paper"," Drawings","14 7/8 x 10 1/2 in. (37.78 x 26.67 cm) (image)
23 9/16 x 19 7/16 x 2 1/8 in. (59.85 x 49.37 x 5.4 cm) (outer frame)","Drawing","Europe","Germany",,"1910-1911","Not on View","20th century","Signature","Signed in pigment, LR: Nolde","","Emil Nolde found inspiration in the decadent pleasures of urban nightlife, showing a preference for entertainers who performed in lurid artificial light. He frequented theaters, dance halls, and cabarets, recording his impressions in quick sketches that provided the basis for oil paintings and watercolors produced in his studio.

The seemingly primitive treatment of this woman’s features belies the sophistication of Nolde’s watercolor technique. A marvelous balancing act of freedom, control, and chance, his handling of the brush allowed the liquid color to flow across and soak into the Japanese paper. Combining and overlapping, his wet-in-wet colors give a vivid sense of the harsh light entering from the left and casting varied shadows on the woman’s green dress. Nolde held it all together with his deft application of opaque black contours, from narrow in full light to thick in the shadows. The single stroke that separates the figure’s arm from her chest, articulating the shape and volume of both, delivers a concise statement of Nolde’s brilliance.","profile view of standing woman wearing green dress and hat against purple ground","(Nolde Stiftung Seebüll, Neukirchen, Germany, until 1966; sold to Galerie Beyeler); (Galerie Beyeler, Basel, 1966-1969; sold to Stephen Hahn); (Stephen Hahn, New York, from 1969). Hall James and Kate Butler Peterson, Petersham, Mass., by 1971-2000; given to MIA.",,"Gift of Kate Butler Peterson","2000.242.14","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","%C2%A9 Nolde Stiftung Seeb%C3%BCll","European Art","In Copyright","valid",6600,9184,1,"1",1,,,"[""""]",,,"artist:""Emil Nolde (born Emil Hansen)""",33.004826,,,
"27627","Anemonies and Gladiolas","Watercolor on Japan paper"," Drawings","21 1/2 x 16 1/2 in. (54.61 x 41.91 cm) (sheet)","Drawing","Europe","Germany",,"20th century","Not on View","20th century","","Signed, LL: Nolde","","","","Grace Crothers Bliss Dayton, Minneapolis; given to MIA, 1991.",,"Gift of Grace B. Dayton","91.166","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","%C2%A9 Nolde Stiftung Seeb%C3%BCll","European Art","In Copyright","valid",3602,4658,1,"1",1,,,"[""""]",,,"artist:""Emil Nolde (born Emil Hansen)""",33.004826,,,
"48853","Elderly Men","Color lithograph"," Prints","6 7/16 x 4 3/8 in. (16.35 x 11.11 cm) (image)
12 1/16 × 7 15/16 in. (30.64 × 20.16 cm) (sheet)","Print","Europe","Germany",,"1926 (published 1927)","Not on View","20th Century","","","","","","(Ferdinand Roten Galleries); sold to MIA, 1961.","From Das graphische Werk von Emil Nolde 1920–1925” (The Graphic Work of Emil Nolde, 1920–25)","The Ethel Morrison Van Derlip Fund, 1961","P.12,832","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","%C2%A9 Nolde Stiftung Seeb%C3%BCll","European Art","In Copyright","valid",3243,4866,1,"1",1,"Schieffler L71 ii/ii; S.187 iii/iii; Rifkind 2135",,"[""""]",,,"artist:""Emil Nolde (born Emil Hansen)""",33.004826,,,
"48859","Farmer and Wife","Etching and aquatint"," Prints","7 7/16 x 5 13/16 in. (18.89 x 14.76 cm) (plate)
11 × 9 1/4 in. (27.94 × 23.5 cm) (sheet)","Print","Europe","Germany",,"1906","Not on View","20th century","Signatures","Signed and dated  in pencil, LR: [Emile Nolde 06]. Counter-signed by printer in pencil, LL","","","","(Christie's London, 5/28/61); sold to MIA, 1968.",,"The Hall James Peterson Fund","P.68.367","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","","European Art","No Copyright–United States","valid",3731,4528,0,"1",1,"Sch.33 ii/ii",,"[""""]",,,"artist:""Emil Nolde (born Emil Hansen)""",33.004826,,,
