"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74105","The Large Lark","Hand-colored etching"," Prints","14 x 10 3/8 in. (35.56 x 26.35 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate T33","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands,"" London, Vol. I, 1741-1743 (1731-1771)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,808","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","European Art","Public Domain","valid",6549,9186,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"74096","The Parrot of Carolina","Hand-colored etching"," Prints","10 1/8 x 13 3/4 in. (25.72 x 34.93 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate T. 11 (Carolina Parakeet)","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands,"" London, Vol. I, 1731-1743 (1731-1771)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,795","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","European Art","Public Domain","valid",9291,6345,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9816","Anthea quartus rondeletii","Hand-colored etching"," Prints","10 1/4 x 10 3/4 in. (26.04 x 27.31 cm) (sheet)",,,,,"1731-1743","Not on View","18th century","","","","","plate T 25","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,804","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",3604,2667,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9815","The Mock-Bird","Hand-colored etching"," Prints","10 1/4 x 13 7/8 in. (26.04 x 35.31 cm) (sheet)",,,,,"1731-1743","Not on View","18th century","","","","","plate T27","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol I","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,805","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",3895,2827,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9803","The Maho Tree. Phalaena fusca","Hand-colored etching"," Prints","13 3/4 x 10 1/4 in. (34.93 x 26.04 cm) (sheet)","Print",,,,"1731-1743","Not on View","18th century","","","","","plate 90","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,832","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",3249,3646,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns",,"[""""]","artist:""Mark Catesby""",15.794943
"9814","The Angel Fish","Hand-colored etching"," Prints","10 x 13 7/8 in. (25.4 x 35.31 cm) (sheet)",,,,,"1731-1743","Not on View","18th century","","","","","plate T31","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,807","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",4187,3048,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 84",,"[""""]","artist:""Mark Catesby""",15.794943
"9802","The Green Tree Frog","Hand-colored etching"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (sheet)","Print",,,,"1731-1743","Not on View","18th century","","","","","T.71","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,819","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",1268,1765,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9806","The Ground Squirrel","Hand-colored etching"," Prints","13 7/8 x 10 1/4 in. (35.31 x 26.04 cm) (sheet)",,,,,"1731-1743","Not on View","18th century","","","","","T.75","","From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,824","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",2819,3790,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9804","The Great Moth","Hand-colored etching"," Prints","13 3/4 x 10 1/4 in. (34.93 x 26.04 cm) (sheet)",,,,,"1731-1743","Not on View","18th century","","","","","plate 91","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,826","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",2716,3642,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns",,"[""""]","artist:""Mark Catesby""",15.794943
"8872","Small White Magnolia with Red Velvet Ant","Hand-colored etching"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (plate)",,"Europe","England",,"1731-1743","Not on View","18th century","","","","","plate no. 15","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Appendix, Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,797","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","European Art","Public Domain","valid",2659,3588,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
