"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12117","Staff","Wood"," Sculpture","63 7/8 x 2 5/8 x 2 5/8 in. (162.2 x 6.7 x 6.7 cm)","Staff","Africa","Tanzania","Swahili","19th-20th century","G254","19th-20th century","Inscription","","[FE737], in white paint, near bottom","","Two piece construction with top section attached to a ringed staff; figure seated on a small stool on top of a bowl-shaped element with four-sided element inscised with geometric patterns below","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.54","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3936,9331,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",42.812943
"30862","Staff","Wood"," Sculpture","37 3/8 x 3 1/2 x 1 3/8 in. (94.9 x 8.9 x 3.5 cm)","Staff","Africa","Democratic Republic of the Congo","Pende","19th-20th Century","Not on View","19th-20th Century","Inscription","","[FC612--(2 illegible characters)], in white paint, near bottom","","Snake carved in relief coiling around center of shaft; open diamond on top supporting a head with a long hairstyle and a long neck and wearing a small cap","","From ","Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30796","Staff","Wood, metal"," Sculpture","46 5/8 x 2 5/8 x 2 5/8 in. (118.4 x 6.7 x 6.7 cm)","Staff","Africa","Democratic Republic of the Congo","Kongo","19th-20th century","Not on View","19th-20th century","","","","","Short cylindrical top with geometric designs and faces; two bulbs on shaft; shaft decorated with flowers and geometric designs; sharp point at bottom","","From ","Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30794","Staff","Wood"," Sculpture","43 3/8 x 1 x 1 1/2 in. (110.2 x 2.5 x 3.8 cm)","Staff","Africa","Democratic Republic of the Congo","Yaka","19th-20th century","Not on View","19th-20th century","Inscription","","[FC935], in white paint, near bottom","","Straight staff with standing male figure on top, hands held to his chest","","From ","Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2244,5404,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30685","Staff","Wood"," Sculpture","19 1/2 x 2 1/4 x 3 1/4 in. (49.5 x 5.7 x 8.3 cm)","Staff","Africa","Democratic Republic of the Congo","Pende","19th century","Not on View","19th century","","","","","Staff with standing female figure with hands on stomach in wood black base","","From ","Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2904,4488,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"5688","Staff","Wood, brass tacks, copper wire"," Sculpture","35 11/16 x 2 1/4 x 2 1/2 in. (90.6 x 5.7 x 6.4 cm)","Staff","Africa","Democratic Republic of the Congo","Ambundu","19th-20th century","Not on View","19th-20th century","Inscription","","[FC189], in white pigment, near bottom","","Shaft decorated with five sections of coiled copper wire and rows of brass tacks; topped with a head with a long hairstyle, decorated with tacks and wearing a small hat","",,"Gift of the Coudron Collection - Mr. & Mrs. Albert J. Coudron","98.249.37","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2666,981,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"5690","Staff","Wood"," Sculpture","41 5/8 x 1 3/4 x 1 1/2 in. (105.7 x 4.4 x 3.8 cm)","Staff","Africa","Tanzania",,"19th-20th century","Not on View","19th-20th century","Inscription","","[FE898], in white paint, at bottom","","Female figure at top, with short hairstyle; shaft has four pairs of carved rings","",,"Gift of the Coudron Collection - Mr. & Mrs. Albert J. Coudron","98.249.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"5692","Sickle Weapon","Wood, metal"," Sculpture","21 x 5 15/16 x 2 in. (53.3 x 15.1 x 5.1 cm)","Sickle Weapon","Africa","Democratic Republic of the Congo","Kuba","early to mid 20th century","Not on View","20th century","","","","","Wood axe with knob handle; broken at bottom and repaired with wire","",,"Gift of the Coudron Collection - Mr. & Mrs. Albert J. Coudron","98.249.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2560,923,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"5691","Staff","Wood"," Sculpture","27 1/8 x 2 13/16 x 2 3/4 in. (68.9 x 7.1 x 7 cm)","Staff","Africa","Angola","Lwimbi","Date Unknown","Not on View",,"Inscription","","[FA325], in white paint, on bottom","","Straight, undecorated staff with head at top wearing a hairstyle with two long tails attached together at the bottom","",,"Gift of the Coudron Collection - Mr. & Mrs. Albert J. Coudron","98.249.46","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
"30871","Staff","Wood, metal"," Sculpture","63 1/16 x 2 9/16 x 3 1/8 in. (160.2 x 6.5 x 7.9 cm)","Staff","Africa","Democratic Republic of the Congo","Malinke","19th-20th century","Not on View","19th-20th century","","","","","Female figure standing on top of staff; nailhead edges","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.51","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron""",27.621252
