"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:photography-and-new-media-highlights","list:hispanic-heritage"
"1987","Man in Window, New York City","Gelatin silver print"," Photographs","6 3/4 x 10 1/4 in. (17.15 x 26.04 cm) (image)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (mount)","Photograph","North America","United States",,"1964 (printed 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.4","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3711,2455,1,"1",0,,,"[""""]","[{""title"":""Lee Freelander"",""_id"":""1987"",""objectId"":""1987"",""link"":""http://audio-tours.s3.amazonaws.com/p488.mp3"",""number"":""488"",""type"":""audio""}]","creditline:""Gift of Gus Foster""",29.785574,,
"106868","Gus and Citty at the Binger's Pool, Wayzata, plate 23 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","5 3/8 x 8 1/16 in. (13.65 x 20.48 cm) (image)
5 9/16 x 8 1/4 in. (14.13 x 20.96 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","","","","","woman with long hair at center of image, standing in profile with her pants pulled down below her buttocks; man at left with long dark hair and moustache, wearing dark pants and striped short-sleeved shirt; swimming pool in foreground in a yard with house at right; sculptures in LLC at edge of pool and at left behind man","","From ","Gift of Gus Foster","2009.9","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2536,1682,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",19.2165,,
"1988","Shadow, New York City","Gelatin silver print"," Photographs","6 1/4 x 9 1/2 in. (15.88 x 24.13 cm) (image)
15 5/8 x 20 in. (39.62 x 50.8 cm) (mount)","Photograph","North America","United States",,"1966 (printed 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.7","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3638,2432,1,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",19.2165,,
"20049","Filling Station, Rearview Mirror, Hillcrest, New York","Gelatin silver print"," Photographs","6 9/16 x 9 15/16 in. (16.64 x 25.27 cm) (image)
15 1/2 x 20 1/8 in. (39.37 x 51.05 cm) (mount)",,"North America","United States",,"1970 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.9","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2652,1753,1,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",19.2165,,
"20010","Lee Ave., Butte, Montana","Gelatin silver print"," Photographs","6 1/4 x 9 7/16 in. (15.88 x 24 cm) (image)
15 1/4 x 20 in. (38.74 x 50.8 cm) (mount)",,"North America","United States",,"1970 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.10","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2575,1698,1,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",19.2165,,
"20013","Statue, New Jersey","Gelatin silver print"," Photographs","6 5/8 x 10 in. (16.76 x 25.4 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (mount)",,"North America","United States",,"1971 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.13","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2677,1772,1,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",19.2165,,
"20014","House, Trailer, Sign, and Cloud, Knoxville, Tennesse","Gelatin silver print"," Photographs","6 1/2 x 9 7/8 in. (16.51 x 25.15 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (mount)",,"North America","United States",,"1971 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.14","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2669,1749,1,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",19.2165,,
"20009","TV in Hotel Room, Galax, Virginia","Gelatin silver print"," Photographs","5 7/8 x 8 7/8 in. (14.9 x 22.54 cm) (image)
15 1/2 x 19 7/8 in. (39.37 x 50.55 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.1","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2607,1707,1,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",19.2165,true,
"20048","Party, New York City","Gelatin silver print"," Photographs","8 7/16 x 12 11/16 in. (21.46 x 32.26 cm) (image)
15 5/8 x 19 7/8 in. (39.62 x 50.55 cm) (mount)",,"North America","United States",,"1968 (printed 1977)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.8","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2632,1752,1,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",19.2165,,
"28201","Maddy in Taos","Gelatin silver print"," Photographs","28 1/2 x 35 1/2 in. (72.39 x 90.17 cm) (image)
37 x 44 in. (93.98 x 111.76 cm) (mount)",,"North America","United States",,"1990","Not on View","20th century","","","","","","",,"Gift of Gus Foster","93.56","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",4503,3563,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",19.2165,,
