"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77044","Birds 66. 1. Wood Ibis. 2. Scarlet I. 3. White Ibis. 4. Flamingo.","Engraving, hand-colored"," Prints","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (plate)",,"North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,730","Artist: Alexander Wilson; Engraver: J. G. Warnicke","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","valid",9197,7320,0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","artist:""Alexander Wilson""",11.338069
"76838","Birds 27. 1. Pinnated Grous. 2. Blue-green Warbler. 3. Nashville W.","Engraving, hand-colored"," Prints","13 x 10 1/2 in. (33.02 x 26.67 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,725","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","valid",6109,7676,0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","artist:""Alexander Wilson""",11.338069
"76829","Birds 48. Rail. Wood Cock.","Engraving, hand-colored"," Prints","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (plate)",,"North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,724","Artist: Alexander Wilson; Engraver: J. G. Warnicke","Artist","American","American, 1766 - 1813","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","artist:""Alexander Wilson""",5.6690345
"77046","1. Black-bellied Darter. 2. Female D. 3. Great Northern Diver. 4. Black-headed Gull. 5. Little Auk.","Engraving, hand-colored"," Prints","10 1/4 x 13 1/4 in. (26.04 x 33.66 cm) (plate)",,"North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,732","Artist: Alexander Wilson; Engraver: J. G. Warnicke","Artist","American","American, 1766 - 1813","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","artist:""Alexander Wilson""",5.6690345
"77043","Birds 65. 1. Yellow-crowned Heron. 2. Great Heron. 3. American Bittern. 4. Least B.","Engraving, hand-colored"," Prints","13 7/8 x 10 1/2 in. (35.24 x 26.67 cm) (plate)",,"North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,729","Artist: Alexander Wilson; Engraver: J. G. Warnicke","Artist","American","American, 1766 - 1813","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","artist:""Alexander Wilson""",5.6690345
"76793","Birds 2. 1. Turdus Melodus, Wood Thrush. 2. Turdus Migratorius, Red-breasted Thrush, Robin. 3. Sitta Carolinensis, White-breasted. Nuthatch. 4. Sitta Varia, Red-bellied. Nuthatch.","Engraving, hand-colored"," Prints","13 7/8 x 8 3/4 in. (35.24 x 22.23 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,722","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","artist:""Alexander Wilson""",5.6690345
"76774","Birds 1. 1. Convuscristatus. Blue Jay. 2. Fringilla Tristis. Yellow-Bird or Goldfinch. 3. Oriolus Baltimorus, Baltimore Bird.","Engravings, hand-colored"," Prints","13 7/8 x 8 3/4 in. (35.24 x 22.23 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,721","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","artist:""Alexander Wilson""",5.6690345
"77042","Birds 64. 1. Louisiana Heron. 2. Pied Oyster-catcher. 3. Whooping Crane. 4. Long-billed Curlew.","Engraving, hand-colored"," Prints","13 3/8 x 10 3/8 in. (33.97 x 26.35 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,728","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","artist:""Alexander Wilson""",5.6690345
"76842","1. Roseate Spoonbill. 2. American Avoset. 3. Ruddy Plover. 4. Semipalmated Sandpiper.","Engraving, hand-colored"," Prints","13 1/4 x 10 1/4 in. (33.66 x 26.04 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,727","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","artist:""Alexander Wilson""",5.6690345
"76822","Birds 11. 1. Cardinal Grosbeak. 2. Female and Egg. 3. Red Tanager. 4. Female & Egg.","Engraving, hand-colored"," Prints","12 7/8 x 9 5/8 in. (32.7 x 24.45 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,723","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","artist:""Alexander Wilson""",5.6690345
"76841","Birds 47. 1. Snipe. 2. Quali or Partridge.","Engraving, hand-colored"," Prints","10 1/4 x 13 3/8 in. (26.04 x 33.97 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,726","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","artist:""Alexander Wilson""",5.6690345
"77045","1. Black or Surf Duck. 2. Buffel-headed D. 3. Female. 4. Canada Goose. 5. Tufted Duck. 6. Golden Eye. 7. Shoveller.","Engraving, hand-colored"," Prints","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,731","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","artist:""Alexander Wilson""",5.6690345
"43812","Swamp Sparrow, White-throated Sparrow, Savannah Sparrow","Hand-colored engraving"," Prints","13 x 10 in. (33.02 x 25.4 cm) (plate)
14 1/4 x 10 11/16 in. (36.2 x 27.15 cm) (sheet)","Print","Europe","England",,"1802-1814","Not on View","19th century","","","","","","","From Plate 22 from American Ornithology (1808-14), or The Natural History of the Birds of the United States","Bequest of Marion E. Cross","P.98.14.1","Artist: Alexander Wilson (after); Engraver: Alexander Lawson; Artist: after Alexander Wilson","Artist","American","American, 1766 - 1813","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alexander Wilson""",5.3486276
"73858","Snowy Owl. Strix Nyctea. Crab Apple.","Hand-colored engraving"," Prints","16 7/8 x 13 in. (42.86 x 33.02 cm) (plate)","Print","Europe","England",,"1831-1835","Not on View","19th century","","","","","","","From  ""Illustrations of the American Ornithology of Alexander Wilson and Charles Lucian Bonaparte,"" or ""The Game Birds of North America""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,786","Artist: after Prince Charles Lucien Bonaparte; Engraver: Captain Thomas Brown; Artist: after Alexander Wilson","Artist","French","French, 1803-1857","","European Art","Public Domain","invalid","","",0,"1",0,"Zimmer, I: p.102;
""Fine Bird Books,"" p. 63",,"[""""]","artist:""Alexander Wilson""",3.801569
"73866","Picus. Woodpeckers","Hand-colored engraving"," Prints","17 7/8 x 14 1/4 in. (45.4 x 36.2 cm) (plate)",,"Europe","England",,"1831-1835","Not on View","19th century","","","","","plate XVIII","","From  ""Illustrations of the American Ornithology of Alexander Wilson and Charles Lucian Bonaparte,"" or ""The Game Birds of North America""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,788","Artist: after Prince Charles Lucien Bonaparte; Artist: Captain Thomas Brown; Artist: after Alexander Wilson","Artist","French","French, 1803-1857","","European Art","Public Domain","invalid","","",0,"1",0,"Zimmer, I: p.102;
""Fine Bird Books,"" p. 63",,"[""""]","artist:""Alexander Wilson""",3.801569
