"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:recent-additions-to-the-prints-and-drawings-collection","searchTerm","searchScore"
"136121","The Adoration of the Magi","Etching"," Prints","19 5/8 × 16 1/4 in. (49.85 × 41.28 cm) (sheet)","Print","Europe","Italy",,"1649","Not on View","17th century","","","","Carlo Sacchi was a prolific painter, working mostly in Pavia, a town just south of Milan. He also tried his hand at printmaking. This image, based on a painting by the great Venetian artist Paolo Veronese, may be his first effort as an etcher. Veronese completed his painting in 1573 as a commission for the Venetian parish church of San Silvestro. The painting was still there when Sacchi studied it, but in the 19th century, the church sold the painting to a dealer who in turn sold it to the National Gallery, London, where it remains today.

The Adoration of the Magi is skillfully drawn, but the copper plate was lightly bitten, producing a low-contrast image. Sacchi amplified the delicacy of the image by using a burnishing tool to create the heavenly ray of light beaming down on the scene. The print is dedicated to Giovanni Donato Correggio, a Venetian merchant and significant art patron.","many figures; architectural interior with archway at right and partial columns at left; Madonna and child at left with cow and dog; horses and camel at center; putti and winged putti heads at ULQ; text at bottom","(James Bergquist, Newton Center, Mass.).","From ","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2019.107.2","Artist: Carlo Andrea Sacchi; Artist: After Paolo Veronese","Artist","Italian","Italian (Venice), 1487 - 1553","","European Art","Public Domain","valid",6223,7380,0,"1",0,,,"[""""]",true,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140066","L'entrée d'une forteresse, frontispiece for ""Divers disseins tant pour la paix que pour la guerre""","Etching"," Prints","4 5/16 × 9 7/8 in. (10.95 × 25.08 cm) (plate)
7 7/8 × 12 in. (20 × 30.48 cm) (sheet)","Print","Europe","Italy",,"1638-1643","Not on View","17th century","In plate, lower left: Israel. ex. cum privil. Regis.
In plate, on central banderole: ET PACE  /  ET BELLO
In plate, at bottom: Divers desseins tant pour la paix que pour la guere;   /  Faictes par LABELLE , et dediez A Monseigneur le  /   MARQUIS DE MAVLEVRIER, Maistre de la garderobe  /  de son Altesse ROYALLE.  Par Israel son tres humble servit.","","watermark: Elaborate coat-of-arms, surmounted by a small trefoil, at bottom another trefoil, flanked by open letters \""M G\"" (or M C\"")","This is the frontispiece to a series of prints meant to reflect war and peace. As such, it balances the two by showing a military installation during a moment of peace. Stefano della Bella was a prolific printmaker. Due to his wide-ranging subject matter, interest in all walks of life, and eye for detail, he provides a valuable eye-witness account of his generation, one which endured the horrors of the Thirty Years War. He made this print during a decade-long sojourn in Paris.
          Here he offers a view of an old fortress and life around it.  We stand at a distance before a gate flanked by two round towers. Weeds and small trees grow from the masonry. The portal has a drop-gate and a stairway leading to a guardroom above. In the foreground a soldier dressed in a dandified outfit converses with a halbardier. To the left are four cannons aimed across the moat and towards a walled access road. In the distance are the angular walls typical of Renaissance fortresses built a hundred years earlier. It is a lazy day. A soldier with a long pole stands. Seemingly more attentive is a nearby dog that sniffs another dog's butt. To the right, in the foreground, is a large round tower. In front of it sits a woman patiently delouisng a child while tending a cookfire. Nearby are five armored pikemen--three standing and two seated. To the left of them are two carts bearing large casks. Further on towards the portal, a group of soldiers gather around a drum that seems to have become an impromptu card table. Above the wall and within the fortress is an elevated area with a cannon and a soldier. There is also a large bell, ready to announce changes of the guard or to sound the alarm should trouble arise.
          At the botton of the image is a generic crowned coat-of-arms surrounded by cannons, cannonballs, a torch, guns, swords, and flags. A banderole reads ""ET PACE -- ET BELLO. Clearly the strategy here is peace through strength.","archway with two wide towers in middle ground, center; soldiers with long lances and fire at right; other figures in front of archway; dogs, LLC; coat of arms at bottom center with flags; text at bottom","","From Divers desseins tant pour la paix que pour la guerre","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.12","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",10565,6816,0,"1",1,"DeVesme/Massar 264 II/II",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140025","Traveler passing two large trees","Etching and drypoint"," Prints","3 11/16 × 5 11/16 in. (9.37 × 14.45 cm) (plate)
5 13/16 × 7 5/8 in. (14.76 × 19.37 cm) (sheet)","Print","Europe","Flanders",,"mid 17th-century","Not on View","17th century","In plate at upper left: 8
Verso, lower left in graphite, two inventory numbers: A70768 & C13411","","Stamp of Emil Schröter, Dresden (Lugt 2270)
","Antoni Waterloo specialized in landscapes and was quite productive as an etcher. Here he presents us with a world in minature. As viewers, we may identify with the traveler who enters on foot from the right, for we too have the sense of arriving in a new place. We not only see the activity of the nearby boatmen and travelers but also the distant sailboats on the horizon and the large buildings of a substantial town. One of the occupants of the foreground rowboat adjusts a large bundle--perhaps a rolled up fishing net. On the point overlooking the water, a rider sits on a horse and looks out at the boats. Nearby is a covered wagon pulled by horses. A small crowd gers at the wayside house near the center of the scene. The town has a large church and windmills dot the periphery, probably along the town wall as was often the case in 17th-century Holland. 
It is a fine breezy day with wispy cirrus clouds scattered in the sky. To achieve this effect, Waterloo has supplemented his etched work with extremely fine drypoint lines scratched into his copper printing plate.","two trees with intertwined trunks at right with walking man with staff over his shoulder; boat with two figures at bottom center; house at center with figures, wagon, and horses; boats at left in distance; village at right in distance","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.1","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","European Art","Public Domain","valid",5362,4120,0,"1",1,"Bartsch II.36.27
Illustrated Bartsch .027, I/II",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140067","Two cupids under a tent","Etching"," Prints","6 15/16 × 5 5/16 in. (17.62 × 13.49 cm) (sheet)
10 5/16 × 7 7/8 in. (26.19 × 20 cm) (mount)","Print","Europe","Italy",,"1640","Not on View","17th century","","Lower right, in plate: Lo","Watermark (fragmentary): something enclosed in a single circle","Lorenzo Loli was a Bolognese artist who trained with Guido Reni and Giovanni Andrea Sirani. He made a number of prints based on their designs, including this etching from a series of playful images of putti after drawings by Sirani. Putti, naked boys, and angels were among his favored subjects. Here he offers us a bright, sunny day with strong shadows. Two winged putti are beneath a makeshift tent. One putto reclines on a cloth and holds a bow in his right hand. On the ground is a quiver of arrows. The other putto approaches him from behind and grasps his arm. The quickness of this maneuver is suggested by a fluttering swag of drapery behind the aggressor. It is an open-ended image, inviting the viewer to make up his or her own story.
          If we associate these putti with Cupid, the god of love, we might think that the approaching cupid thought the reclining one was loafing on the job; so, he tries to grab the bow to fire up some romance.","two cupids or putti, one grasping the others arm, with a cloth tied over their heads to tree branch forming a canopy","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.13","Artist: Lorenzo Loli; Artist: after Giovanni Andrea Sirani","Artist","Italian","Italian, about 1612–1691","","European Art","Public Domain","valid",7052,9079,0,"1",1,"Bartsch XIX.177.22
LeBlanc 22 
Nagler-Kunstlerlexikon 22
",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140068","Cupid breaking his bow","Etching"," Prints","7 5/16 × 5 1/2 in. (18.57 × 13.97 cm) (sheet)
10 5/16 × 7 7/8 in. (26.19 × 20 cm) (mount)","Print","Europe","Italy",,"1640","Not on View","17th century","Dated in plate at lower right: 1640","","Watermark: circular","Something has gone terribly wrong. A putto is shackled to a rocky outcropping. In his left hand is an arrow. He looks on in distress as another putto breaks his bow with his knee. Did the putto being punished shoot the wrong lover' 

Lorenzo Loli was a Bolognese artist who trained with Guido Reni and Giovanni Andrea Sirani. He made a number of prints based on their designs, including this etching from a series of playful images of putti after drawings by Sirani. Putti, naked boys, and angels were among his favored subjects.","standing Cupid, breaking his bow beneath his PL bent knee, with another cupid or putto looks on with concern in LLC","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.14","Artist: Lorenzo Loli; Artist: after Giovanni Andrea Sirani","Artist","Italian","Italian, about 1612–1691","","European Art","Public Domain","valid",7021,9101,0,"1",1,,,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140124","Lara blessé","Crayon-manner lithograph"," Prints","7 × 9 1/16 in. (17.78 × 23.02 cm) (image)
13 5/16 × 17 9/16 in. (33.81 × 44.61 cm) (sheet)","Print","Europe","France",,"c. 1820","Not on View","19th century","In stone, lower left: Gericault
In stone, lower right: I. lith. de Delpech.
Verso, lower left, in pencil: Delt. 45:I
Verso, lower right, in pencil: Lara blessé","","","In 1814, the epic poem ""Lara, A Tale"" appeared in print anonymously. Still, the book sold briskly, and after a couple of years, it was revealed that the author was George Gordon, Lord Byron, one of England's greatest poets and a leader of the Romantic movement. The title character was a knight who travels widely with only his page for company. The tragic tale brings his from one conflict to another. He prevails until one night he attempts to fight at large force of men and is mortally wounded. Here Théodore Géricault shows us Lara in his final moments as his trusted page attempts to support the wounded knight and steady his horse.

Géricault lived in London from 1817-1821, where he became familiar with Byron's poem. This print is usually dated to about 1820, but it might be slightly later, since the printer François-Séraphin Delpech lived and worked in Paris.","knight on horseback, slumping down in the saddle, being attended by a youth, seen from back, wearing a short skirt and beret-like hat with a small triangular shield with a rampant lion; battle at left with castle in background","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.39","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",7919,6038,0,"1",1,"Ch. Clement 23
Delteil 45 I/IV",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140120","Portrait of Victor Chauvin","Etching"," Prints","9 5/8 × 7 5/16 in. (24.45 × 18.57 cm) (plate)
18 1/4 × 12 3/4 in. (46.36 × 32.39 cm) (sheet)","Print","Europe","Belgium",,"1891","Not on View","19th century","Lower right, in pencil: Victor Chauvin professeur à l\'Université de Liège
Verso, lower right, in pencil: 3619","In plate, lower right: A. de Witte  /  1891","","Victor Chauvin (1844–1913) was a professor of Arabic and Hebrew  the University of Liège. He wrote books on Middle Eastern literature and folklore, biblical and Islamic history, and compiled a bibliography on works by or pertaining to Arabs published in Europe. His works are important enough that some have been reprinted in the 21st century.

Adrien de Witte was one of the most respected artists of Liège in Belgium. As a young man he spent five years in Rome, where he resided at the Darchis Foundation, an institution founded in 1699 for the purpose of supporting young men from Liège in their efforts to study art and theology in Rome. He returned to Liège where he was appointed professor at the Academy of Fine Arts in 1885 and taught there until 1921. He was director of the Academy from 1910 to 1913.

The extremely fine lines and detail seen here are quite different from the broader work seen in some de Witte's less formal portraits.","3/4 portrait of a seated man wearing an academic robe with a medal on his chest, holding a stack of books on his lap; man has thick light-colored hair and wears pince-nez glasses","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.35","Artist: Adrien de Witte","Artist","Belgian","Belgian, Liège 1850–Liège 1935","","European Art","Public Domain","valid",7108,10072,0,"1",1,,,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140123","Palazzo Madama","Etching"," Prints","8 13/16 × 15 3/16 in. (22.38 × 38.58 cm) (plate)
12 7/8 × 17 13/16 in. (32.7 × 45.24 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","In plate, at bottom: Palazzo di Madama del Serendissimo Gran Duca di Toscana fabricato di nuovo di S.A. Serendissima con l architettura di Paolo Maroscelli romano l\'anno MDCXXXXII
In plate, lower right: Disegnato da Pietro Ferrario
In plate, lower left: Scala di palmi quarata","","watermark: three hills surmounted by a Fleur-de-Lys","Today, the Palazzo Madama in Rome is the seat of Italy's senate. The building first went up in the late 1400s and was finished in 1505. Generations of the famous Florentine Medici lived there. Their coat-of-arms appears over the door leading to the center balcony. The present etching shows a then-new replacement facade. The print attributes the architectural design to ""Paolo Maroscelli""--Paolo Marucelli (1594-1649)--who is otherwise known primarily for church architecture. It is unclear whether the construction was even complete when this print was made, since it omits the decorative urns that were spaced along the roof.","view of the facade of the three-story building with rows of windows; coat of arms above window at center on second story","","From Palazzi di Roma dei piu celebri architetti","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.38","Artist: Pietro Ferrerio","Artist","Italian","Italian, c. 1600 - 1654","","European Art","Public Domain","valid",8145,5922,0,"1",1,,,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140121","[Seated woman with a pack basket]","Etching"," Prints","7 15/16 × 5 1/2 in. (20.16 × 13.97 cm) (plate)
19 13/16 × 12 1/2 in. (50.32 × 31.75 cm) (sheet)","Print","Europe","Belgium",,"1890","Not on View","19th century","lower left, in pencil:
Verso, lower right, in pencil:  7267 / 5","Lower right in pencil: A. d. Witte
In plate, lower right A. de Witte 1890","","Adrien de Witte devotes considerable attention to fine detail and textures in this etching of a country woman in the traditional dress of the region around Liège in Belgium. Women carried their produce to market in big pack baskets. Her stick suggests that she may also have brought along small animals, such as geese or pigs.

De Witte was one of the most respected artists of Liège. As a young man he spent five years in Rome, where he resided at the Darchis Foundation, an institution founded in 1699 for the purpose of supporting young men from Liège in their efforts to study art and theology in Rome. He returned to Liège where he was appointed professor at the Academy of Fine Arts in 1885 and taught there until 1921. He was director of the Academy from 1910 to 1913.","seated woman wearing a white hood, plaid bodice, and a white apron, with a pack basket on her back, holding a staff in her PL hand; PR hand on hip","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.36","Artist: Adrien de Witte","Artist","Belgian","Belgian, Liège 1850–Liège 1935","","European Art","Public Domain","valid",6954,10761,0,"1",1,,,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140062","Un homme d'armes","Etching"," Prints","4 1/4 × 2 5/8 in. (10.8 × 6.67 cm) (plate)
4 3/4 × 3 in. (12.07 × 7.62 cm) (sheet)","Print","Europe","France",,"1833","Not on View","19th century","","in plate, upper right: Eug Delacroix","","Eugène Delacroix was a leading exponent of Romantic art in France. Inspired by earlier painters, such as Titian and Rubens, and by modern authors, such as Lord Byron and Sir Walter Scott, he cast his net widely for tales of adventure, mystery, and exoticism. Many of his paintings were large-scale murals, and he was know for his vibrant use of color. Thus, it may come as a surprise that he chose to make this quiet, small scale etching with no apparent specific literary source. But Delacroix was a tireless draftsman who liked to record, interpret, and invent while working on paper. Small etchings such as this allowed his to give his public a sense of leafing through his sketchbooks. This one, imagining a man from three or four hundred years earlier, was produced in 1830, when the historicizing Troubadour Style was at its height. Delacroix shows his with a plumed beret, armor (a cuirass around his upper body and vambraces on his forearms), and a sword in his left hand. Is this a contemplative moment before the onset of battle' We don't know, but for now he seems safely situated amid luxuries, such as a richly embroidered tablecloth.","standing man with dark beard wearing tights, bodice with puffy sleeves, and hat with tall feather, holding a sword in his PL hand","","From This was reprinted later, in 1865, as part of a six-print suite, Oeuvre Unique À L'Eau-Forte d'Eugène Delacroix","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.8","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",3400,5323,0,"1",1,"Robaut 458
Moreau 18
Beraldi V.157
Delteil 17 I/IV
Delteil/Strauber 17 I/IV
Inventaire du fonds francais 15
Glaubinger 24",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
