"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"22999","Yattha Dhenkhep","Wool"," Textiles","80 x 35 1/2 in. (203.2 x 90.2 cm)","Yattha Dhenkhep","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Yattha Dhenkhep; double panel wool brocade on wool background; discontinuous supplementary weft medallion motifs in blue, red, beige wool in dark brown wool ground; center seam and 2 smaller scetions attached at one end; black cotton binding at both ends.","","From ","Gift of Bud Grossman","82.102.28","","Artist",,,"","Asian Art","Public Domain","valid",5616,3620,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"23008","Kera","Silk, cotton"," Textiles","66 x 2 1/8 in. (167.64 x 5.4 cm)","Kera","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kera, man or woman's belt piece; cotton/ silk brocade on cotton background; L.66in., W.2-1/8 in. multicolored discontinuous supplementary weft on dark red ground; fringe.","","From ","Gift of Bud Grossman","82.102.36","","Artist",,,"","Asian Art","Public Domain","valid",5616,1318,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"23006","Kera","Cotton, silk"," Textiles","66 x 1 3/4 in. (167.64 x 4.45 cm)","Kera","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kera, man's or woman's belt piece; cotton/silk brocade on cotton back ground, also wool; L. 66 in.,W. 1-3/4 in. maroon with multicolored supplementary weft pattern.","","From ","Gift of Bud Grossman","82.102.34","Artist: Unknown Bhutanese","Artist",,,"","Asian Art","Public Domain","valid",5502,2479,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"2996","Kira","Silk, cotton"," Textiles","95 x 58 in. (241.3 x 147.32 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Oshem; silk/cotton brocade on blue or black cotton background; L.95 in., W.58 in. 3 panels, multicolored discontinuous weft pattern in wool on black cotton background with red, blue, yellow, green stripes at sides; fringe.","",,"Gift of Bud Grossman","82.102.11","","Artist",,,"","Asian Art","Public Domain","valid",5426,3535,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"2997","Mattress cover (Yathra denkheb)","Wool, cotton; single-face supplementary weft patterning"," Textiles","60 x 36 in. (152.4 x 91.44 cm)","Mattress cover (Yathra denkheb)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","In Bhutanese homes large, firm cushions or low box-frame couches provide comfortable places to take one's rest. Colorful textiles called denkheb function as a type of mattress cover that both protects and embellishes the sleeping surface. The most prestigious form of denkheb originates in central Bhutan and consists of two panels of yathra cloth stitched together lengthwise. 

Yathra cloth is a heavy, woolen fabric that features wide bands of weft patterns alternating with colorful stripes. During the reign of Bhutan's second king (1926-52), however, a new style of yathra cloth became fashionable that imitated the designs used in Tibetan rugs. Small, geometric designs cover the surface of the cloth, and the piece is unified with a meander border the encloses the patterning.","Yattha Dhenkhep; double panel wool brocade on wool background; discontinuous supplementary weft pattern in rose, pink, blues on dark brown ground; edges bound in cotton. Bed Covering","",,"Gift of Bud Grossman","82.102.29","","Artist",,,"","Asian Art","Public Domain","valid",3952,6246,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"2998","Rain Cloak (Yattha Charkhab)","Wool; discontinuous supplementary weft patterning"," Textiles","47 x 53 1/2 in. (119.38 x 135.89 cm)","Rain Cloak (Yattha Charkhab)","Asia","Bhutan",,"early 20th century","Not on View","20th century","","","","","Yattha Charkhab; triple panel wool brocade on wool background; horizontal stripes in dark blue, red, gold, white with discontinuous supplementary weft pattern in same colors; cotton binding at ends.","",,"Gift of Bud Grossman","82.102.32","","Artist",,,"","Asian Art","Public Domain","valid",2112,1920,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"8548","Wrapping Cloth (Bunti)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles","52 1/2 x 60 in. (133.35 x 152.4 cm)","Wrapping Cloth (Bunti)","Asia","Bhutan",,"mid 20th century","Not on View","20th century","","","","","Bunti; protective wrapping cloth; silk/cotton brocade on cotton background; 3 panels discontinuous supplementary weft design in red and blue on natural ground; edges hemmed; tie at one end","",,"Gift of Bud Grossman","82.102.40","","Artist",,,"","Asian Art","Public Domain","valid",2275,1920,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"2995","Woman's Dress (kira)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","88 x 56 1/2 in. (223.52 x 143.51 cm)","Dress (kira)","Asia","Bhutan",,"1900-1925","Not on View","20th century","","","","","kira (woman's dress), silk/cotton brocade on white cotton background; L.88 in., 56-1/2 in. Kushotara 3 panels; blue and red striped borders with blue, red and white discontinuous supplementary weft patterning on white center ground; fringe","",,"Gift of Bud Grossman","82.102.1","","Artist",,,"","Asian Art","Public Domain","valid",1239,1920,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"8894","Woman's garment (Kira)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","106 x 52 in. (269.24 x 132.08 cm)","Garment (Kira)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Oshem; silk/cotton brocade on blue or black cotton background; L.106 in., W.52 in. 3 panels, red, blue, yellow, green stripes with discontinuous supplementary weft pattern concentrated in center; fringed.","",,"Gift of Bud Grossman","82.102.10","","Artist",,,"","Asian Art","Public Domain","valid",2365,4551,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"23002","Kho","Silk, cotton"," Textiles","58 x 68 in. (147.32 x 172.72 cm) (with sleeves)","Kho","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kho, man's dress piece; silk, cotton; vertical multicolored warp-face stripes alternating with supplementary warp-patterned bands; lined with cotton plaid","",,"Gift of Bud Grossman","82.102.39","Artist: Unknown Bhutanese","Artist",,,"","Asian Art","Public Domain","valid",4684,3554,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"23001","Kira","Silk, cotton"," Textiles","91 x 49 1/2 in. (231.14 x 125.7 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Kushotara; silk/cotton brocade on white cotton background; L.91 in., W.49-1/2 in. 3 panels, multicolored discontinuous supplementary weft design on natural ground; overall pattern at either end; red, blue, yellow, green stripes at selvedge edges; fringe.","",,"Gift of Bud Grossman","82.102.7","","Artist",,,"","Asian Art","Public Domain","valid",5435,3068,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22984","Chagsi pangkheb","Silk, cotton"," Textiles","104 x 29 3/4 in. (264.16 x 75.6 cm)","Chagsi pangkheb","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Chaksay Pankhep (lap cover), royal/religious lap cover; silk/cotton brocade on cotton background; red and blue supplementary warp and discontinuouos supplementary weft patterns on neutral ground","",,"Gift of Bud Grossman","82.102.22","","Artist",,,"","Asian Art","Public Domain","valid",5540,2269,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22987","Panel (Yattha)","Wool"," Textiles","142 x 16 1/2 in. (360.68 x 41.9 cm)","Panel (Yattha)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Yattha, single panel wool brocade on wool background; multicolored horizontal stripes with discontinuous supllementary patterns; fringe.","",,"Gift of Bud Grossman","82.102.25","","Artist",,,"","Asian Art","Public Domain","valid",3489,5616,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"23013","Tikhep (throne cover)","Cotton, wool; needlework"," Textiles","34 1/2 x 43 in. (87.63 x 109.2 cm)","Tikhep (throne cover)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Tikhep (throne cover); cotton; applique design of birds, animal faces and flowers on dull red ground; with wool backing","",,"Gift of Bud Grossman","82.102.41","","Artist",,,"","Asian Art","Public Domain","valid",4446,3525,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"23009","Kira","Silk, cotton"," Textiles","93 1/2 x 55 1/4 in. (237.49 x 140.3 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Oshem; silk/cotton brocadee on blue or black background; L.93-1/2 in., W.55-1/4 in. 3 panels, predominantly red, blue and green stripes with discontinuous supplementary weft overall pattern.","",,"Gift of Bud Grossman","82.102.9","","Artist",,,"","Asian Art","Public Domain","valid",5378,3335,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
