"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"72507","Bignonia, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"June 27, 1756","Not on View","18th century","","","
","","Plate LXV","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,922","Author: Philip Miller; Publisher: Philip Miller; Engraver: John Sebastian Miller","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3421,5585,0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",13.498082
"72508","Cereus scandens minor polygonus articulatus, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"May 23, 1756","Not on View","18th century","","","
","","Plate LXXXX","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,923","Author: Philip Miller; Publisher: Philip Miller; Engraver: John Sebastian Miller; Artist: after R. Lancake","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3279,5179,0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",10.817075
"72512","Corona Imperialis, flore pulchre luteo, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"March 25, 1758","Not on View","18th century","","","
","","Plate CCXVIII","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,926","Author: Philip Miller; Publisher: Philip Miller; Engraver: John Sebastian Miller; Artist: after R. Lancake","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3456,5546,0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",10.817075
"72511","Cyclamen, hyeme & vere florens folio anguloso ample, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"September 28, 1756","Not on View","18th century","","","
","","Plate CXV","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,925","Author: Philip Miller; Publisher: Philip Miller; Engraver: John Sebastian Miller; Artist: after R. Lancake","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3465,5548,0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",10.817075
"72509","Corona Imperialis, flore pulchre luteo, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"August 24, 1736","Not on View","18th century","","","
","","Plate CV","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,924","Author: Philip Miller; Publisher: Philip Miller; Engraver: John Sebastian Miller; Artist: after R. Lancake","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3435,5543,0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",10.817075
"75660","Lepidoptera. Sphinx. Hymenoptera. Vespa. (Pl. VIII.)","Mixed intaglio, hand-colored"," Prints","17 x 11 1/4 in. (43.18 x 28.58 cm) (plate)",,"Europe","England",,"1759","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Insects and Fruit. Per cat.card: ""Painted, Engraved, & Sold by J. Miller""","","From ""Lepidoptera,"" London, September 24, 1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,105","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  Botany",,"[""""]","artist:""John Sebastian Miller""",10.770551
"75655","Lepidoptera. Sphinx. (Plate III.)","Mixed intaglio, hand-colored"," Prints","17 x 11 1/4 in. (43.18 x 28.58 cm) (plate)",,"Europe","England",,"1759","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Insects and Flowers. Per cat.card: ""Painted, Engraved, & Sold by J. Miller""","","From ""Lepidoptera,"" London, June 12, 1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,100","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  Botany",,"[""""]","artist:""John Sebastian Miller""",10.770551
"75659","Lepidoptera. Papilio Eques. Coleoptera. Coccinella. (Pl. VII.)","Mixed intaglio, hand-colored"," Prints","17 x 11 1/4 in. (43.18 x 28.58 cm) (plate)",,"Europe","England",,"1759","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Insects and Fruit. Per cat.card: ""Painted, Engraved, & Sold by J. Miller""","","From ""Lepidoptera,"" London, August 20, 1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,104","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  Botany",,"[""""]","artist:""John Sebastian Miller""",10.770551
"75654","Lepidoptera. Papilio Nimpbalis. Hymenoptera. Icbneumon. (Plate II.)","Mixed intaglio, hand-colored"," Prints","16 7/8 x 11 3/8 in. (42.86 x 28.89 cm) (plate)",,"Europe","England",,"1759","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Insects and Fruits. Per cat.card: ""Painted, Engraved, & Sold by J. Miller""","","From ""Lepidoptera,"" London, May 10, 1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,099","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  Botany",,"[""""]","artist:""John Sebastian Miller""",10.770551
"75658","Lepidoptera. Papilio Damaus. Hymenotera. Icbneumon. (Pl. VI.)","Mixed intaglio, hand-colored"," Prints","17 x 11 1/4 in. (43.18 x 28.58 cm) (plate)",,"Europe","England",,"1759","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Insects and Fruit. Per cat.card: ""Painted, Engraved, & Sold by J. Miller""","","From ""Lepidoptera,"" London, August 20, 1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,103","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  Botany",,"[""""]","artist:""John Sebastian Miller""",10.770551
