"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"3935","Old Gilpin County Court House, Gilpin, Colorado","Gelatin silver print"," Photographs","7 9/16 x 9 7/16 in. (19.21 x 23.97 cm) (image)
14 x 17 in. (35.56 x 43.18 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Dr. Lee A. Kitzenberg","90.129.12","Photographer: William Clift","Artist","American","American, born 1944","%C2%A9 William Clift","Arts of the Americas","In Copyright","valid",3444,2777,1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"3934","View Towards Cerro Seguro, New Mexico","Gelatin silver print"," Photographs","11 3/4 x 16 9/16 in. (29.85 x 42.07 cm) (image)
17 15/16 x 23 15/16 in. (45.56 x 60.8 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of Dr. Lee A. Kitzenberg","90.129.11","Photographer: William Clift","Artist","American","American, born 1944","%C2%A9 William Clift","Arts of the Americas","In Copyright","valid",2560,1820,1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"3936","Weed Against Sky, Detroit","Gelatin silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","United States",,"1948","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.13","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3033,2799,1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"11322","Untitled","Gelatin silver print"," Photographs","6 13/16 x 6 3/4 in. (17.3 x 17.15 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of Dr. Lee A. Kitzenberg","83.10.3","Photographer: Elsa Campbell","Artist","American","American, 1953","%C2%A9 Elsa Campbell","Arts of the Americas","In Copyright","valid",2678,2674,1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,true
"23891","ConAgra Inc., Minneapolis","Gelatin silver print"," Photographs","5 1/16 x 6 3/16 in. (12.86 x 15.72 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","","from Minnesota Survey","",,"Gift of Dr. Lee A. Kitzenberg","83.10.2","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2380,1956,0,"1",0,,,"[""23068"",""23891""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"11323","Untitled","Gelatin silver print"," Photographs","6 5/8 x 6 5/8 in. (16.83 x 16.83 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of Dr. Lee A. Kitzenberg","83.10.4","Photographer: Elsa Campbell","Artist","American","American, 1953","%C2%A9 Elsa Campbell","Arts of the Americas","In Copyright","valid",2613,2608,1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,true
"26415","Flood Debris in Trees, Near Comfort, Texas","Gelatin silver print (printed 1979)"," Photographs","14 1/8 x 17 9/16 in. (35.88 x 44.61 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.7","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2326,1879,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"26426","Tallow Spill, Near Lebec, California","Gelatin silver print (printed 1983)"," Photographs","14 1/4 x 17 11/16 in. (36.2 x 44.93 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.4","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2339,1893,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"26422","Marsh Fire, Bolivar Peninsula, Texas","Gelatin silver print"," Photographs","14 3/8 x 17 3/4 in. (36.51 x 45.09 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (plate)",,"North America","United States",,"1978","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.8","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2342,1895,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"23922","New York City","Gelatin silver print"," Photographs","9 7/16 x 5 3/8 in. (23.97 x 13.65 cm) (image)
14 3/4 x 9 15/16 in. (37.47 x 25.24 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of Dr. Lee A. Kitzenberg","83.10.7","Photographer: Jay N. Jaffee","Artist","American","American, 1921-1999","%C2%A9 Jay N. Jaffee","Arts of the Americas","In Copyright","valid",1657,2922,1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
