"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"80888","Snowdrop and Other Tales by the Brothers Grimm","Reproductions of pen and ink drawings"," Books","10 1/8 x 7 1/2 in. (25.72 x 19.05 cm)","Illustrated book","Europe","England",,"1920","Not on View","20th century","","","","","binding: Full dark blue fabric; gold-stamped lettering and designs; endpapers: cream-white wove; 177 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.56","Artist: Arthur Rackham; Publisher: Constable &amp; Co., Ltd. London","Artist","English","British, 1867-1939","","European Art","No Copyright–United States","valid",4803,5021,0,"1",0,,,"[""""]","medium:""Reproductions of pen and ink drawings""",25.537657
"80899","Andersen's Fairy Tales","Reproductions of pen and ink drawings"," Books","10 1/8 x 7 3/4 in. (25.72 x 19.69 cm)","Illustrated book","Europe","England",,"1932","Not on View","20th century","","","","","binding: red fabric; gold-stamped lettering and designs; endpapers: cream wove with designs printed in yellow-orange ink; 288 pp.","",,"Gift of the Estate of Dorothy Millett Lindeke","B.87.4.66","Artist: Arthur Rackham; Author: Hans Christian Andersen; Publisher: George C. Harrap &amp; Co., Ltd., London; Printer: R. and R. Clark, Ltd., Edinburgh","Artist","English","British, 1867-1939","","European Art","No Copyright–United States","valid",4579,4552,0,"1",0,,,"[""""]","medium:""Reproductions of pen and ink drawings""",25.537657
"45279","Candide","Illustrated book with reproductions of pen and ink drawings; with two extra suites of illustrations; bound volume"," Books","9 7/8 x 7 5/8 x 5/8in. (25.1 x 19.4 x 1.6cm)","Illustrated book with two extra suites of prints","Europe","Switzerland",,"1944","Not on View","20th century","Inscribed in black ink, on colophon page: No 21","Unsigned","","","First US edition; 121 pages; bound in cloth boards with calf spine. An English translation of the German original of 1920. There are two additional unbound suites of illustrations stored in a sleeve: each sheet is 5 x 7 in.; 26 sheets are yellow and 26 sheets are white. Housed in light blue paper over boards slip case.","(Black Sun Books, New York); Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2001.",,"Gift of Ruth and Bruce Dayton","2001.53","Artist: Paul Klee; Author: François Marie Arouet de Voltaire; Publisher: Pantheon, New York","Artist","Swiss","Swiss, 1879 - 1940","Copyright %C2%A9 1944 Pantheon%2C New York","European Art","In Copyright","valid",4614,3064,1,"1",1,,,"[""""]","medium:""Reproductions of pen and ink drawings""",14.921476
"80890","Little Brother and Little Sister and Other Tales by the Brothers Grimm","Reproductions of pen and ink drawings"," Books","9 3/4 x 7 7/8 in. (24.77 x 20 cm)","Illustrated book","Europe","England",,"1917","Not on View","20th century","","","","","binding: Full green fabric; gold-stamped lettering and designs; endpapers: white wove with printed designs in violet ink; 262 pp. (excluding illustrations)","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.58","Artist: Arthur Rackham; Publisher: Constable &amp; Co., Ltd. London; Printer: T. &amp; A. Constable, Edinburgh University Press","Artist","English","British, 1867-1939","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Reproductions of pen and ink drawings""",12.768828
"80898","Some British Ballads","Reproductions of pen and ink drawings"," Books","10 3/16 x 7 3/4 in. (25.88 x 19.69 cm)","Illustrated book","Europe","England",,"1919","Not on View","20th century","","","","","binding: Full blue fabric; blind-stamped design (back); gold-stamped lettering and designs; endpapers: grey wove with printed designs in dark grey; 178 pp. (excluding illustrations)","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.65","Artist: Arthur Rackham; Publisher: Constable &amp; Co., Ltd. London; Printer: T. &amp; A. Constable, Edinburgh University Press","Artist","English","British, 1867-1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Reproductions of pen and ink drawings""",12.768828
"80896","Goblin Market","Reproductions of pen and ink drawings"," Books","9 1/4 x 6 1/16 in. (23.5 x 15.4 cm)","Illustrated book","Europe","England",,"1933","Not on View","20th century","Signature; Edition; Mark
in front","","Watermark: <MILLBOURN BRITISH HAND MADE PURE RAG> (castle design adjascent)","","binding: vellum; gold-stamped lettering (soft cover); endpapers: white wove designs printed in yellow and green; slip case: cream-white paper over cardboard; thumb notch; printed label affixed; top edge gilt; 45 pp. (excluding illustrations)","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.64","Artist: Arthur Rackham; Author: Christina Rossetti; Publisher: George C. Harrap &amp; Co., Ltd., London; Printer: R. and R. Clark, Ltd., Edinburgh","Artist","English","British, 1867-1939","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Reproductions of pen and ink drawings""",12.768828
"80889","Peter Pan in Kensington Garden","Reproductions of pen and ink drawings; letterpress"," Books","10 1/8 x 7 5/8 in. (25.72 x 19.37 cm)","Illustrated book","Europe","England",,"1906","Not on View","20th century","","","","","binding: Full red buckram; gold-stamped lettering and designs; endpapers: brown wove map of ""Peter Pan's Kensington Garden"" printed in blue ink (front only); 138 pp. (excluding illustrations)","Dorothy Millett Lindeke, Wayzata, Minn.; Estate of Dorothy Millett Lindeke, Wayzata, Minn.; bequethed to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.57","Artist: Arthur Rackham; Author: J. M. Barrie; Publisher: Hodder &amp; Stoughton, London; Printer: T. &amp; A. Constable, Edinburgh University Press","Artist","English","British, 1867-1939","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Reproductions of pen and ink drawings""",12.768828
"80894","A Midsummer's Night's Dream","Reproductions of pen and ink drawings"," Books","10 1/8 x 7 1/2 in. (25.72 x 19.05 cm)","Illustrated book","Europe","England",,"1908","Not on View","20th century","","","","","binding: full beige buckram with gold-stamped lettering and designs; endpapers: cream-white-wove; 134 pp. (excluding illustrations)","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.62","Artist: Arthur Rackham; Author: William Shakespeare; Publisher: William Heinemann, London; Printer: Ballantyne Press , (text)","Artist","English","British, 1867-1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Reproductions of pen and ink drawings""",12.768828
"80893","Rip Van Winkle","Reproductions of pen and ink drawings"," Books","10 1/4 x 7 9/16 in. (26.04 x 19.21 cm)","Illustrated book","Europe","England",,"1905","Not on View","20th century","","","","","binding: green fabric with gold-stamped lettering and designs; endpapers: dark green wove; 65 pp. plus 49 pp. of illustrations","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.61","Artist: Arthur Rackham; Author: Washington Irving; Publisher: William Heinemann, London; Printer: Ballantyne Press , (text)","Artist","English","British, 1867-1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Reproductions of pen and ink drawings""",12.768828
"80891","The Ingoldsby Legends or Mirth and Marvels","Reproductions of pen and ink drawings"," Books","10 1/8 x 7 5/8 in. (25.72 x 19.37 cm)","Illustrated book","Europe","England",,"1907","Not on View","20th century","","","","","binding: green fabric; gold-stamped lettering and designs; endpapers: green wove with printed designs in dark green; 568 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.59","Artist: Arthur Rackham; Author: Thomas Ingoldsby; Publisher: J.M. Dent Co., London; Publisher: E.F. Dutton and Company , New York; Printer: Ballantyne Press , London, (text); Printer: Graphic Photo Engraving Co., Edinburgh , (reproductions)","Artist","English","British, 1867-1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Reproductions of pen and ink drawings""",12.768828
