"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74552","Old Witch and Owl","Woodcut"," Prints","4 1/2 x 4 3/4 in. (11.43 x 12.07 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","

","","
","","double-sided","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,022","Artist: attributed to Jost Amman","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jost Amman""",9.409321
"74551","Landslsmelet","Woodcut"," Prints","4 5/8 x 3 3/4 in. (11.75 x 9.53 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,021","Artist: attributed to Jost Amman","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jost Amman""",9.409321
"74549","Emperor Holding Court","Woodcut"," Prints","4 3/4 x 5 5/8 in. (12.07 x 14.29 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,020","Artist: attributed to Jost Amman","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jost Amman""",9.409321
"74553","Old Doctor and Cat (recto); Old Doctor on Crutch with Horse (verso)","Woodcut"," Prints","5 x 4 1/4 in. (12.7 x 10.8 cm) (image)","Print","Europe","Germany",,"16th century","Not on View","16th century","

","","
","","double-sided","Dwight E. and Helen Minnich, Minneapolis; sold to MIA, 1966.","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,023","Artist: attributed to Jost Amman","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jost Amman""",9.409321
"74548","Dancing Peasant Couple, from Kunstbuchlein","Woodcut"," Prints","4 5/8 x 3 3/4 in. (11.75 x 9.53 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","double-sided","","From Kunstbuchlein, by Lipperheide, (1577), p.125","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,019","Artist: Jost Amman","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jost Amman""",9.409321
"48037","The Great Tournament in Vienna","Woodcut"," Prints","7 15/16 x 13 1/2 in. (20.16 x 34.29 cm) (image)",,"Europe","Germany",,"1565","Not on View","16th century","","","","","","Lugt 1109","From ","Gift of Herschel V. Jones, 1926","P.10,579","Artist: Jost Amman","Artist","German","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 69; B.21, 364
Andrea 69 i/v",,"[""""]","artist:""Jost Amman""",9.409321
"48032","Christ Preaching","Woodcut"," Prints","4 3/16 x 5 1/2 in. (10.64 x 13.97 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","text in German verso","","From ","Anonymous Gift","P.84.71.50","Artist: Jost Amman","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. II",,"[""""]","artist:""Jost Amman""",9.409321
"74576","Senator Genevensis, from Trachtenbuch","Woodcut, black and white"," Prints","11 1/2 x 6 1/2 in. (29.21 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate CXIII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,329","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74560","Nobilis Invenis Gallus, from Trachtenbuch","Woodcut, contemporary color"," Prints","11 x 6 5/8 in. (27.94 x 16.83 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate XCIIII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,316","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74570","Foemina Perusina in Italia, from Trachtenbuch","Woodcut, contemporary color"," Prints","10 1/2 x 6 1/4 in. (26.67 x 15.88 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate CXL","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,323","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
