"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7948","Grand Hall of the Fair Building, Fourteenth Street","Wood engraving"," Prints","13 9/16 x 20 1/2 in. (34.45 x 52.07 cm) (image)
15 3/8 x 21 1/2 in. (39.05 x 54.61 cm) (sheet)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From 'Harper’s Weekly,' April 16, 1894","Gift of Charlotte Karlen","P.98.30.9","Publisher: Harper &amp; Brothers","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",11.560504
"43964","Picture Gallery of the Fair, Fourteenth Street Building","Wood engraving"," Prints","9 3/16 x 13 3/4 in. (23.34 x 34.93 cm) (image)
10 11/16 x 15 3/8 in. (27.15 x 39.05 cm) (sheet)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From 'Harper's Weekly', April 16, 1864","Gift of Charlotte Karlen","P.98.30.8","Publisher: Harper &amp; Brothers","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",11.560504
"52063","The Entombment","Engraving on wood"," Prints","7 3/16 x 7 3/4 in. (18.26 x 19.69 cm) (image)
18 1/4 x 14 1/4 in. (46.36 x 36.2 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","In plate","","","After Giotto (with Folios, May 15, 1988)","","From From Engravings on Wood (bound vol.)","Anonymous Gift
The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,332","Artist: Timothy Cole; Publisher: Harper &amp; Brothers","Artist","American","American, 1852-1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",8.6812105
"52066","Lacing the Sandal","Wood engraving"," Prints","11 9/16 x 7 11/16 in. (29.37 x 19.53 cm) (plate)
18 1/4 x 14 1/4 in. (46.36 x 36.2 cm) (sheet)","Print","North America","United States",,"1886","Not on View","19th century","","In plate","","","with Folios - May 15, 1988","","From Bound in ""Engravings on Wood,"" NY, 1887","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,335","Artist: Frank French; Publisher: Harper &amp; Brothers; Artist: after Francis D. Millet","Artist",,"1850-1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52078","Identity","Wood engraving"," Prints","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (image)
18 1/4 x 14 1/4 in. (46.36 x 36.2 cm) (sheet)","Print","North America","United States",,"1887","Not on View","19th century","","In plate (P sc.)","","","With folios, 6/1/88","","From Bound in ""Engravings on Wood""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,347","Artist: Stephen Greeley Putnam; Artist: after Elihu Vedder; Publisher: Harper &amp; Brothers","Artist","American","American, 1836 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52067","In the Enemy's Country","Wood engraving"," Prints","7 7/8 x 9 7/16 in. (20 x 23.97 cm) (plate)
14 1/4 x 18 1/4 in. (36.2 x 46.36 cm) (sheet)","Print","North America","United States",,"c. 1887","Not on View","19th century","","In plate","","","with Folios, May 15, 1988","","From Bound in ""Engravings on Wood,"" New York, 1887","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,336","Artist: Frank French; Publisher: Harper &amp; Brothers; Artist: after William Gilbert Gaul","Artist",,"1850-1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52070","A Difference","Engraving on wood"," Prints","9 x 11 3/16 in. (22.86 x 28.42 cm) (image)
14 1/4 x 18 1/4 in. (36.2 x 46.36 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","with Folios, May 15, 1988","","From Bound in ""Engravings on Wood,"" New York, 1887","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,339","Artist: Francis Scott King; Publisher: Harper &amp; Brothers; Artist: after Edwin Blashfield","Artist",,"1850 - 1913","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52083","The New England Peddler","Wood engraving"," Prints","9 11/16 x 6 7/16 in. (24.61 x 16.35 cm) (image)",,"North America","United States",,"1887","Not on View","19th century","","In plate","","","With folios, 6/1/88","","From Engravings on Wood (bound vol.)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,352","Artist: Henry Wolf; Artist: after Eastman Johnson; Publisher: Harper &amp; Brothers","Artist","American","American, 1824 - 1906","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52081","One Day in June","Wood engraving"," Prints","10 13/16 x 7 3/16 in. (27.46 x 18.26 cm) (image)
18 1/4 x 14 1/4 in. (46.36 x 36.2 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","In plate","","","With folios, 6/1/88","","From Engravings on Wood, bound vol.","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,350","Artist: F. H. Wellington; Artist: after W. T. Smedley; Publisher: Harper &amp; Brothers","Artist",,"19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52064","Among the Old Poets","Engraving on wood"," Prints","7 7/8 x 10 5/8 in. (20 x 26.99 cm) (plate)
18 1/4 x 14 1/4 in. (46.36 x 36.2 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","In plate","","","With Folios, May 5, 1988 (bound vol.)","","From Engravings on Wood","The William M. Ladd Collection
Gift of Herschel V. Jones","P.5,333","Artist: John Parker Davis; Publisher: Harper &amp; Brothers; Artist: after Walter Shirlaw","Artist","American","American, 1838 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
