"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117179","Wisteria Maiden and Demon Priest","Ink and color on silk"," Paintings","43 1/8 × 13 3/8 in. (109.54 × 33.97 cm) (image)
77 3/8 × 18 in. (196.53 × 45.72 cm) (mount)
78 3/4 × 20 1/8 × 2 in. (200.03 × 51.12 × 5.08 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"c. 1872","G219","19th century","","LRC: {ōju shōjo Kyōsai}","LRC: {Toika}","This comical depiction of the beauty and the beast juxtaposes two popular characters from folk paintings and prints that were sold as souvenirs. The Wisteria Maiden steps on the back of a demon priest to pull a branch of wisteria, treating him as a footstool and ignoring his rapturous gaze.","woman in multi-colored kimono standing on back of demon figure who is on all fours; the woman is reaching up into a tree","Josiah Conder
Topper Art, Toronto until 3/2001
Clark Center for Japanese Art & Culture, 1995-2015",,"Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center in honor of Fred and Joan Baekeland","2013.29.159","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",1690,5433,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",28.259693
"67249","Sleeping Cat","Woodblock print (nishiki-e); ink and color on paper with embossing and sunago"," Prints","9 3/8 x 9 1/2 in. (23.8 x 24.1 cm) (image, sheet)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"19th century","Not on View","19th century","","Kyo_sai","artist\'s seal","","","","From ","Gift of Louis W. Hill, Jr.","P.78.64.15","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",2028,2025,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"116831","Kyōsai gadan","Woodblock printed book; ink on paper"," Books","1/2 × 6 15/16 × 9 13/16 in. (1.27 × 17.62 × 24.92 cm) (single book)
1 5/8 × 7 3/16 × 10 in. (4.13 × 18.26 × 25.4 cm) (with case)","Book (ehon)","Asia","Japan",,"1887","Not on View","19th century","","","seals throughout; sticker remnants front cover ULC","","three string-bound volumes of illustrated stories; tan covers with image of artist holding brush; enclosed in blue folding box with ties; box is decorated with grotesque winged figures, dragons, and text vignettes","","From Kyōsai gadan","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1083.2","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"116832","Kyōsai gadan","Woodblock printed book; ink on paper"," Books","3/8 × 7 15/16 × 9 13/16 in. (0.95 × 20.16 × 24.92 cm) (single volume)
1 5/8 × 7 3/16 × 10 in. (4.13 × 18.26 × 25.4 cm) (with case)","Book (ehon)","Asia","Japan",,"1887","Not on View","19th century","","","","","three string-bound volumes of illustrated stories; tan covers with image of artist holding brush; enclosed in blue folding box with ties; box is decorated with grotesque winged figures, dragons, and text vignettes","","From Kyōsai gadan","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1083.3","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"116830","Kyōsai gadan","Woodblock printed book; ink on paper"," Books","1/2 × 7 × 9 13/16 in. (1.27 × 17.78 × 24.92 cm) (single volume)
1 5/8 × 7 3/16 × 10 in. (4.13 × 18.26 × 25.4 cm) (including case)","Book (ehon)","Asia","Japan",,"1887","Not on View","19th century","","","various seals inside front cover","","three string-bound volumes of illustrated stories; tan covers with image of artist holding brush; enclosed in blue folding box with ties; box is decorated with grotesque winged figures, dragons, and text vignettes","","From Kyōsai gadan","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1083.1","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"116828","Kyōsai Drunken Pictures (Vol. 1)","Woodblock printed book; ink on paper"," Books","7 5/16 × 4 7/8 × 3/8 in. (18.57 × 12.38 × 0.95 cm)","Book (ehon)","Asia","Japan",,"1882","Not on View","19th century","","","mark in pencil, top center of last page: [Kyosai]; ULC back page, in pencil: [1050]; seals back pages; sticker on back cover","","humorous vignettes of actors, animals satirizing humans, caricatures of immortals; people playing games; humorous fables, etc.; string bound, red-orange cover","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1081","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"116829","Kyōsai Drunken Pictures (Vol. 2)","Woodblock printed book; ink on paper"," Books","7 5/16 × 4 7/8 × 1/2 in. (18.57 × 12.38 × 1.27 cm)","Book (ehon)","Asia","Japan",,"1883","Not on View","19th century","","","second to last page, top margin, in pencil: [Kyosai]; last page, ULC, in pencil: [1050]; seals last two pages","","string bound book with dark blue cover; woodblock images of humans, animals, and demons engaging in humorous, dramatic activities","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1082","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"122141","Sketch of a Noh theater scene","Ink on paper"," Drawings","3 1/2 × 3 3/4 in. (8.89 × 9.53 cm) (sight)
16 5/8 × 22 × 1 5/8 in. (42.23 × 55.88 × 4.13 cm) (outer frame)","Drawing","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","","male figure running to R, with one hand raised up, holding folded paper; figure wears very long pants and a top decorated with two sets of three diamonds","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.78.4","Artist: Attributed to Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",5412,7216,0,"1",0,"Murase, Art through a Lifetime, no. 173a-f",,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"122142","Sketch of a Noh theater scene","Ink on paper"," Drawings","7 3/4 × 5 7/8 in. (19.69 × 14.92 cm) (sight)
16 5/8 × 22 × 1 5/8 in. (42.23 × 55.88 × 4.13 cm) (outer frame)","Drawing","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","","framed: group of three people; man at top seated in large robe, looking to L with sword under PL arm, and fan in PR hand; figure at R is kneeling, holding a fan in PR hand and a sword under PL arm; figure at bottom is standing, hiding face behind fan; triangular hat","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.78.5","Artist: Attributed to Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",5412,7216,0,"1",0,"Murase, Art through a Lifetime, no. 173a-f",,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"122139","Sketch of a Noh theater scene","Ink on paper"," Drawings","4 3/8 × 7 1/2 in. (11.11 × 19.05 cm) (sight)
14 3/4 × 33 5/16 × 1 7/8 in. (37.47 × 84.61 × 4.76 cm) (outer frame)","Drawing","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","","framed: figure with wild, wiry hair crouched with mouth and eyes wide open inside open shell-like form; small stick in PR hand","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.78.2","Artist: Attributed to Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",6708,5262,0,"1",0,"Murase, Art through a Lifetime, no. 173a-f",,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"122138","Sketch of a Noh theater scene","Ink on paper"," Drawings","4 5/8 × 4 7/8 in. (11.75 × 12.38 cm) (sight)
14 3/4 × 33 5/16 × 1 7/8 in. (37.47 × 84.61 × 4.76 cm) (outer frame)","Drawing","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","","framed: male figure standing with bent knees, mouth wide open; crazy eyes; wild, unkempt hair; figure holds pole behind neck in both hands","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.78.1","Artist: Attributed to Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",6708,5262,0,"1",0,"Murase, Art through a Lifetime, no. 173a-f",,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"122338","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 3/16 × 4 13/16 × 5/16 in. (18.26 × 12.22 × 0.79 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text; images of women gathered eating and drinking; old woman with young woman slouching on ground; young man in Western dress reading aloud to family in Japanese dress; man in Western dress eating from pot; light blue cover with impressed floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.4","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"122335","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 3/16 × 4 3/4 × 1/2 in. (18.26 × 12.07 × 1.27 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; pages of text with images; images of foreigners on first page; text on paper printed with yellow and green; images of street scene with Westerners in carriage, and various caricatures of Japanese people eating and drinking; blue cover with impressed flower pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.1","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"122140","Sketch of a Noh theater scene","Ink and color on paper"," Drawings","6 1/8 × 5 5/8 in. (15.56 × 14.29 cm) (sight)
14 3/4 × 33 5/16 × 1 7/8 in. (37.47 × 84.61 × 4.76 cm)","Drawing","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","","framed: male figure with demon face; wide, sly grin barring teeth; bright red hair; figure is sneaking past a curtain with sword drawn in PR hand; bird pattern on his clothing","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.78.3","Artist: Attributed to Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",5412,7216,0,"1",0,"Murase, Art through a Lifetime, no. 173a-f",,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"123984","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 1/8 × 4 13/16 × 5/16 in. (18.1 × 12.22 × 0.79 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text with small images: boiling kettle with fan; man stepping into the night; bathers, etc.; light blue cover with impressed floral decoration","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.10","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
