"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:eo"
"115899","Blue Bird","Blue glass"," Sculpture; Glass","32 5/8 x 40 1/4 x 10 in. (82.87 x 102.24 x 25.4 cm) (approx.)","Glass sculpture","Europe","Czech Republic",,"1994","Not on View","20th century","","","","In 1954, Stanislav Libenský and Jaroslava Brychtová began working together in the Czech glassmaking center of Železný Brod. In 1963, the partners married in Prague. During their long collaboration they developed the mold-melting technique that would allow them to create their distinctive abstract style of art glass. This style and technique made Libenský and Brychtová the most internationally influential of the Czech artists who worked behind the Iron Curtain from roughly the 1950s to the 1980s.

Fundamental to the artists' work is a conceptual and metaphysical approach, related to Czech cubism and philosophy. Light is the central idea, representing the fourth dimension, a notion they termed ""light-space"". This light-space is represented by the intentional definition, direction and manipulation of light in their works, through the use of prisms, lenses, and rough textured planes.","blue glass form; football shaped footprint, with cutout area on one side; domed form; vertical element extending upward on the diagonal from top","",,"Gift of Daniel Greenberg and Susan Steinhauser","2012.112.17","Artist: Stanislav Libensky; Artist: Jaroslava Brychtova","Artist","Czech","Czech, 1921 - 2002","%C2%A9 Stanislav Libensky%2C Jaroslava Brychtova","European Art","In Copyright","valid",8243,6850,1,"1",0,,,"[""""]","medium:""Blue glass""",14.034278,,
"19643","Perfume bottle","Blue glass"," Glass","2 9/16 x 4 3/16 x 3/4in. (6.5 x 10.6 x 1.9cm)","Perfume bottle","Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Margaret Weyerhaeuser Harmon","70.61.7a,b","","Artist",,,"","European Art","Public Domain","valid",2571,2850,0,"1",0,,,"[""""]","medium:""Blue glass""",14.034278,,
"19512","Pitcher","Blue glass"," Glass","7 1/4 x 6 1/4 x 4 3/4in. (18.4 x 15.9 x 12.1cm)","Pitcher","North America","United States",,"18th century","Not on View","18th century","","","","","blue glass, with handle","",,"Gift of Mrs. Allyn K. Ford","69.39.1","Manufacturer: Stiegal Glass Works","Artist","American","American (Manheim, Pennsylvania)","","Arts of the Americas","Public Domain","valid",3556,5495,0,"1",0,,,"[""""]","medium:""Blue glass""",14.034278,,
"24414","Cruet and stopper","Blue glass"," Glass","8 1/2in. (21.6cm)","Cruet and stopper","North America","United States",,"19th century","Not on View","19th century","","","","","cruet, Pittsburgh, glass, sixteen ribs, cobalt blue, hollow handle. Stopper is not original to the cruet.","",,"Gift of Fred R. Salisbury II","84.33a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3355,5334,0,"1",0,,,"[""""]","medium:""Blue glass""",14.034278,,
"21336","Salt cellar, one of a pair","Silver and blue glass"," Metalwork","2 1/4 x 3 3/4 in. (5.72 x 9.53 cm)","Salt cellar, one of a pair","Europe","Scotland",,"c. 1790","Not on View","18th century","Mark; Inscription

On the side of each salt, an unidentified family crest and the script initial [C].","","Marks

Maker\'s mark, thistle, sovereign head on underside of each.

","","pair of salt cellars. George III style, octagonal, pierced and with blue glass liners; maker: GC","","From ","Bequest of Philip L. Baldwin","77.22.48.1a,b","","Artist",,,"","European Art","Public Domain","valid",5502,3487,0,"1",0,,,"[""""]","medium:""Blue glass""",11.263221,,
"16322","Necklace","Blue glass beads"," Adornment","30 in. (76.2 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","string of blue glass wampum, consisting of 86 facet cut beads strung on tape; beads of this type usually found in Arizona graves","",,"Gift of Mrs. C. C. Bovey","41.56.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4733,3293,0,"1",0,,,"[""""]","medium:""Blue glass""",11.263221,true,
"21079","Octagonal Bottle","Blue glass, enamel"," Glass","6 1/4 x 3 1/4 x 2in. (15.9 x 8.3 x 5.1cm)","Octagonal Bottle","Europe","Switzerland",,"1761","Not on View","18th century","Inscription","","","","octagonal bottle, bright blue glass painted in enamel with one large yellow flower and white leaves, short applied neck and rim, inscribed","",,"Gift of C. Helme Strater, Jr., John V. Strater, and Margaret S. Robinson","76.38.14","","Artist",,,"","European Art","Public Domain","valid",2994,5037,0,"1",0,,,"[""""]","medium:""Blue glass""",11.263221,,
"16346","Necklace","Blue glass beads"," Adornment","36 1/4 in. (92.08 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","string of large, deep blue glass wampum, consisting of 77 facet-cut beads strung on white tape; beads of this type usually found in Arizona graves","",,"Gift of Mrs. C. C. Bovey","41.56.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5318,3398,0,"1",0,,,"[""""]","medium:""Blue glass""",11.263221,true,
"23121","Tumbler","Cobalt blue glass"," Glass","5 1/2 x 4 3/4 x 4 3/4 in. (13.97 x 12.07 x 12.07 cm)","Tumbler","North America","United States",,"c. 1830-1870","Not on View","19th century","","","","","Blown glass. Dip moulded, 18-ribbed","",,"Gift of funds from Mr. and Mrs. Charles B. DeLaittre","82.114.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3127,4046,0,"1",0,,,"[""""]","medium:""Blue glass""",11.263221,,
"31053","Belt Hook","Gilt bronze with blue glass inlay"," Metalwork","6 5/16 × 13/16 × 1 in., 0.2 lb. (16.03 × 2.06 × 2.54 cm, 0.1 kg)","Belt Hook","Asia","China",,"2nd century BCE","Not on View","2nd century BCE","","","","Belt hooks of this general form came into use during the Eastern Zhou period (770–221 BCE) and became standard by the Western Han period. During the Warring States period (475–221 BCE), gold, silver, and turquoise inlay were popular enhancements to bronze and iron belt fasteners. Glass inlay, however, was quite rare. Glass was originally a luxury item brought into China from the West by Silk Road traders. The azure-colored glass in this rare fastener, however, seems to have become a local product by the Western Han period. Beautifully crafted from precious materials, decorative items such as this reflect the bronze industry’s shift from religious to secular artworks and the broader dissemination of wealth that occurred during the Western Han.","gilt bronze with three rectangular shaped blue glass inlay across front of main body; dragon head hook at end, three bands at opposite end; has own mount","","From ","Gift of Ruth and Bruce Dayton","98.72.1","","Artist",,,"","Asian Art","Public Domain","valid",6645,2270,0,"1",0,,,"[""""]","medium:""Blue glass""",8.492164,,true
"18719","Decanter","Half pint blown moulded with stopper, blue glass"," Glass","6 3/8 x 2 3/4 in. (16.2 x 6.99 cm)","Decanter","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Bequest of Charles W. Walton","65.19.7a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3529,5495,0,"1",0,,,"[""""]","medium:""Blue glass""",7.1066346,,
"115900","Map X","Sandcast blue glass, metal"," Glass","24 3/4 x 24 3/4 x 2 1/2 in. (62.87 x 62.87 x 6.35 cm)","Glass sculpture","Europe","Sweden",,"1995","Not on View","20th century","","","","Over the past few decades, Bertil Vallien has dedicated himself to advancing the manipulation of glass as an artistic medium, turning particularly to the use of sandcasting, a technique which was originally developed for industrial purposes, such as metal casting. Originally trained in ceramics, he became fascinated with the light-absorbing properties of glass in the 1960's and 1970's, creating works of varied form and technique, which he infused with metaphysical and pre-historical motifs. 

In the 1990s, Vallien began to focus on simplifying the form of his creations and ""taming"" the natural translucency of his glass. He has continued to create works which allude to the abstract and transcendental, calling for reflection, particularly through the inclusion of human faces. Map X bears this same metaphorical and thought-provoking quality: large hands loom in the foreground, near the figure profiled behind the central ""Y."" Many small, mask-like faces crowd the bottom, mouths agape with fear. As Vallien refers to this work as a ""map,"" the allusions to abuse of power and to human suffering seem to refer to the state of humanity, or of the world, as a whole.","blue glass plate with sand clinging to surface; relief design in inverted T shape; faces in relief at bottom right; some protruding blue glass knob-like elements through relief section and in URQ; clear blue glass Y shape at top center of relief section; some blue, green, red and iridescent glass shards and protrusions of red and orange in relief section; some wire loops; thick horizontal bundle of twisted wires at bottom","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.28","Artist: Bertil Vallien","Artist","Swedish","Swedish, born 1938","%C2%A9 Bertil Vallien","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Blue glass""",5.6316104,,
"21337","Salt cellar, one of a pair","Silver and blue glass"," Metalwork","2 1/4 x 3 3/4 in. (5.72 x 9.53 cm)","Salt cellar, one of a pair","Europe","Scotland",,"18th century","Not on View","18th century","","","","","pair of salt cellars. George III style, octagonal, pierced and with blue glass liners; maker: GC; glass is broken","","From ","Bequest of Philip L. Baldwin","77.22.48.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blue glass""",5.6316104,,
