"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"103189","Jessie with a Shell XVIB","Watercolor, pastel and charcoal on paper"," Drawings; Works on Paper","43 1/4 x 30 1/2 in. (109.86 x 77.47 cm) (sheet)
50 x 37 1/4 in. (127 x 94.62 cm) (outer frame)","Drawing","North America","United States",,"1982","Not on View","20th century","
","bottom right, in charcoal and pencil: Jim Dine 1982 XVI B","","","3/4 length nude female with a large conch shell in front of her abdomen; undefined face with dark hair; head turned slightly to PR; turquoise and red areas of ground with grey","The artist; (Richard Gray Gallery, Chicago); G&K Services, Minnetonka, Minn.; given to MIA, 2007.
","From Jessie with a Shell","Gift of G&K Services","2007.76.1","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4537,6352,1,"1",1,,,"[""103188"",""103189""]","artist:""Jim Dine""",14.052454
"129515","Untitled (Face)","Oil and gouache on thin cardboard"," Drawings; Paintings; Works on Paper","20 7/8 × 17 3/16 in. (53.02 × 43.66 cm)
24 9/16 × 21 × 1 3/4 in. (62.39 × 53.34 × 4.45 cm) (outer frame)","Painting on cardboard","North America","United States",,"1959","Not on View","20th century","","","","Jim Dine was only 24 when he completed this painting, likely one of the many self-portraits that would come to define his lifelong interest in deeply personal imagery. In 1957, Dine graduated from Ohio University and married Nancy Minto. Two years later, the couple was living in New York City, where Dine taught high school and became acquainted with the younger avant-garde painters who were challenging the seriousness and elitism associated with Abstract Expressionism by introducing ordinary, everyday objects into their paintings. As in this example, Dine’s early paintings were characterized by a broadly gestural style that combined bright colors and partially abstracted forms or figures. In later years, Dine would use symbolic objects, like hearts and bathrobes, to explore personal identity, memory, and the body.","Painting on cardboard. simplified face in red, green, grey and black with large eyes; inherent pigment spots and smudges in negative space","(Eckert Fine Art, Kent, Conn., sold to Mersky 2005); Robert B. Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.18","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5661,6814,1,"1",0,,,"[""""]","artist:""Jim Dine""",14.052454
"3954","San Marco with Meissen Figure and the Buddha","Watercolor, oil paint, pastel, charcoal, shellac, and collaged paper; two sheets"," Drawings","79 x 47 in. (200.7 x 119.4 cm (sheets, two)
79 x 95 in. (200.7 x 241.3 cm) (overall)
83 1/2 x 99 5/8 x 2 5/8 in. (212.09 x 253.05 x 6.67 cm) (outer frame)","Drawing","North America","United States",,"1988","Not on View","20th century","Signature; Date","LR: [Jim Dine 1988]","","Jim Dine’s impulse to range across cultures is evident here. He fills the Piazza San Marco of Venice (where he had a studio) with objects summoned from his “romantic unconscious.” As he put it, “I have some sort of cultural DNA link with the ancient world.” The arching figure with the exposed arm socket is the so-called Dresden Maenad, after a Hellenistic sculpture. The Buddha and the silhouette of the basilica of San Marco, with its Byzantine and Gothic influences, are juxtaposed in a confluence of Buddhism and Christianity. The white-hatted guitar player at right is based on a Meissen porcelain figure—enlarged roughly six times. 

Dine’s work typically carries the marks of its making. This drawing is assembled from six pieces of paper that are full of abrasions, tears, obliterated fibers, staple holes (and even an errant staple). The large affixed paper fragment in the lower right corner lifts the musician’s robe into our space. 

Through varied borrowings, Dine connects his art to venerated artistic traditions, adding his own work to the continuum of art history.","gestural representations of collaged elements including a Buddha on L with red heart in foreground and figure with white hat on R; two sheets framed together","[Pace Gallery, New York, until 1990; sold to MIA]",,"Gift of Ruth and Bruce Dayton, Donna and Cargill MacMillan Jr., and the John R. Van Derlip Fund","90.23","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8790,7382,1,"1",1,,,"[""""]","artist:""Jim Dine""",14.052454
"4255","The Minnesota Drawing (Verburg)","Series of nine mixed media drawings"," Drawings","25 x 19 1/2 in. (63.5 x 49.53 cm) (sheet, varies)","Drawing","North America","United States",,"1982","Not on View","20th century","","","","","","Jim Dine; his gift to the MIA, 1991",,"Gift of the artist","91.52a-i","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3243,4250,1,"1",1,,,"[""""]","artist:""Jim Dine""",14.052454
"42456","Double Apple Palette with Gingham","Color lithograph with gingham collage"," Prints","17 3/4 x 25 7/8 in. (45.09 x 65.72 cm) (image)
23 5/8 x 28 in. (60.01 x 71.12 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","Signature","In pencil: [Jim Dine]","","","","Torson; Dayton's Gallery 12, Minneapolis.
See P.12,753",,"Gift of Thomas Edblom","P.79.152","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5822,4906,1,"1",0,"D.31",,"[""""]","artist:""Jim Dine""",14.052454
"103188","Jessie with a Shell III","Watercolor, pastel and charcoal on paper"," Drawings; Works on Paper","43 x 30 1/2 in. (109.22 x 77.47 cm) (sheet)
50 x 37 1/4 in. (127 x 94.62 cm) (outer frame)","Drawing","North America","United States",,"1982","Not on View","20th century","LRC, in black: III","bottom left, in pencil: Jim Dine 1982","","","3/4 length nude female with a large conch shell with pink interior in front of her abdomen; undefined face with blonde hair; head turned to PR; light blue, dark blue and rose areas on ground","The artist; (Richard Gray Gallery, Chicago); G&K Services, Minnetonka, Minn.; given to MIA, 2007.","From Jessie with a Shell","Gift of G&K Services","2007.76.2","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4514,6350,1,"1",1,,,"[""103188"",""103189""]","artist:""Jim Dine""",14.052454
"57220","Dorian Gray with a Rainbow Scarf","Color lithograph"," Prints","17 13/16 x 12 3/16 in. (45.24 x 30.96 cm) (image)
22 1/16 x 18 in. (56.04 x 45.72 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","","","","","","","From The Picture of Dorian Gray, Exhibit A","The Miscellaneous Works of Art Purchase Fund","P.69.162.2","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5521,3601,1,"1",0,"D.47a",,"[""57220"",""7489""]","artist:""Jim Dine""",14.052454
"125488","The Apocalypse: The Revelation of Saint John the Divine","Woodcuts and letterpress, bound volume; together with hand-painted cast plaster relief sculpture mounted in a wood box"," Prints; Books; Multiples","15 5/16 × 11 5/8 × 1 in. (38.89 × 29.53 × 2.54 cm) (closed, book)
16 1/2 × 12 11/16 × 4 3/8 in. (41.91 × 32.23 × 11.11 cm) (box with relief sculpture)
16 1/2 × 12 11/16 × 1 15/16 in. (41.91 × 32.23 × 4.92 cm) (book box)","Illustrated book and multiple",,,,"1982","Not on View","20th century","","Signed in pencil by the artist and publisher on the colophon page: Jim Dine / Andrew Hoyem","","This contemporary edition of The Apocalypse unites the stark and dramatic illustrations of Jim Dine with the King James Version of Revelation, the final book of the New Testament. Dating to the 1st century CE, Revelation is commonly attributed to Saint John the Divine. Revelation describes the events marking the end of the world: Jesus Christ’s return and thousand-year reign on earth, the ultimate battle between good and evil, and the Last Judgment.

Dine’s twenty-nine woodcuts for The Apocalypse include an image of the white horse that Christ will ride as he vanquishes his enemies. In this context, the horse signifies justice, holiness, and victory over evil. Dine’s distinctive interpretation relies on non-narrative and abstract motifs but is nonetheless informed by the long tradition of artists illustrating the Apocalypse, from the Middle Ages to the Renaissance to the present day. His use of the centuries-old technique of the woodcut acknowledges the legacy of the Northern Renaissance master Albrecht Dürer (1471–1528), whose woodcut illustrations of the Apocalypse are renowned for their expressiveness and technical refinement.","29 woodcuts with text bound in wood covers with white leather spine housed in an oak wood box/tray; latches to an oak wood box that sits on top and houses an imbedded relief sculpture of a skull face cast in bonded plaster painted in muted colors of gray, purple and green","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.57a-c","Artist: Jim Dine; Publisher: Arion Press","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",6664,7194,1,"1",0,,,"[""""]","artist:""Jim Dine""",10.575104
"52390","Untitled","gelatin silver print and etching"," Photographs","5 9/16 x 8 7/16 in. (14.13 x 21.43 cm) (image, photograph)
9 7/8 x 7 3/8 in. (25.08 x 18.73 cm) (plate, etching)
18 1/8 x 30 in. (46.04 x 76.2 cm) (sheet)",,"North America","United States",,"c. 1969","Not on View","20th century","","\""Lee Friedlander Jim Dine 53/75\"", in pencil, bottom edge","","","photo of a black dog holding a tin pie plate on the L side of sheet; etching of bathrobe on R side","","From ""Photographs and Etchings"" portfolio","The Ethelyn Bros Photography Purchase Fund","2001.123","Photographer: Lee Friedlander; Etcher: Jim Dine","Artist","American","American, born 1934","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York%0D%0A%C2%A9 Lee Friedlander%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",8190,5062,1,"1",0,,,"[""""]","artist:""Jim Dine""",10.575104
"111595","Seven White Hammers","Etching, aquatint and drypoint, with hand-coloring in acrylic and charcoal"," Prints","32 5/8 x 27 1/2  in. (82.87 x 69.85  cm) (image)
37 1/2 x 31 7/8  in. (95.25 x 80.96  cm) (sheet)","Print","North America","United States",,"2008","Not on View","21st century","Signature, Date and Edition

see Signed","at bottom margin, in pencil: [6/10 Jim Dine 2008]","","Jim Dine's lifelong fascination with hand tools grew out of his childhood experiences visiting his grandfather's Ohio hardware store. For Dine, the tool is an extension of the hand, emblematic of physical nature of work, including the work of the artist in his studio. In this mixed intaglio print, he presents a procession of seven hammers, which seem to march across the scene like figures in the night. Other hand tools appear in the shadows, each carefully described in etching and drypoint. Dine's masterful draftsmanship and dramatic use of light and shade bring a palpable vitality to the subject.","abstracted design with seven claw hammers with grey heads and white handles; several other sketchy tools in background (saw, clamp, scraper); image of a hand at bottom center; grey scratched ground","(Jonathan Novak Contemporary Art, Los Angeles, sold to Root, Feb. 2011); Michael Root, Minneapolis, given to MIA, 2011","From ","Gift of Michael Root in honor of Nathan J. Root","2011.27","Artist: Jim Dine; Publisher: Pace Editions, New York","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7160,8355,1,"1",1,,,"[""""]","artist:""Jim Dine""",8.836429
