"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30828","Round Dish, from a Tea Service","Porcelain"," Ceramics","1 1/4 x 7 1/16 in. (3.2 x 17.94 cm)","Round Dish, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","porcelain, powder blue ground, exotic birds, butterfiles and insects","","From ","Gift of Judy and Kenneth Dayton","98.26.6","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",1992,1439,0,"1",0,,,"[""""]","creditline:""Gift of Judy and Kenneth Dayton""",19.127607
"30830","Oblong Spoon Tray, from a Tea Service","Porcelain"," Ceramics","5/8 x 3 1/8 x 6 in. (1.6 x 7.9 x 15.2 cm)","Oblong Spoon Tray, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","porcelain, powder blue ground, exotic birds, butterfiles and insects","","From ","Gift of Judy and Kenneth Dayton","98.26.8","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2318,1205,0,"1",0,,,"[""""]","creditline:""Gift of Judy and Kenneth Dayton""",19.127607
"30826","Covered Tea Caddy, from a Tea Service","Porcelain"," Ceramics","5 1/4 x 2 7/8 in. (13.3 x 7.3 cm)","Covered Tea Caddy, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","porcelain, powder blue ground, exotic birds, butterfiles and insects","",,"Gift of Judy and Kenneth Dayton","98.26.4a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2064,3724,0,"1",0,,,"[""""]","creditline:""Gift of Judy and Kenneth Dayton""",19.127607
"30824","Covered Cream Jug, from a Tea Service","Porcelain"," Ceramics","4 5/8 x 2 11/16 x 3 5/8 in. (11.7 x 6.8 x 9.2 cm)","Covered Cream Jug, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","porcelain, powder blue ground, exotic birds, butterfiles and insects","",,"Gift of Judy and Kenneth Dayton","98.26.2a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",1338,1522,0,"1",0,,,"[""""]","creditline:""Gift of Judy and Kenneth Dayton""",19.127607
"30817","Tea Cup and Saucer, from a Tea Service","Porcelain"," Ceramics","1 3/4 x 3 3/16 x 3 7/8 in. (4.45 x 8.1 x 9.84 cm) (a) - (cup)
1 1/16 x 5 1/8 in. (2.7 x 13.02 cm) (b) - (saucer)","Tea Cup and Saucer, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","cups porcelain, powder blue ground, exotic birds, butterfiles and insects; L97.297.9a-12a lady bug inside, bottom center; .13a-16a winged bug inside bottom center; .17a-20a butterfly inside bottom center; saucers L97.297.9b-15b butterfly (viewed from side) at center; 16b-19b butterfly with wings open at center; 20b two winged bugs at center","",,"Gift of Judy and Kenneth Dayton","98.26.15a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2853,1002,0,"1",0,,,"[""""]","creditline:""Gift of Judy and Kenneth Dayton""",19.127607
"30815","Tea Cup and Saucer, from a Tea Service","Porcelain"," Ceramics","1 3/4 x 3 3/16 x 3 7/8 in. (4.45 x 8.1 x 9.84 cm) (a) - (cup)
1 1/16 x 5 1/8 in. (2.7 x 13.02 cm) (b) - (saucer)","Tea Cup and Saucer, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","cups porcelain, powder blue ground, exotic birds, butterfiles and insects; L97.297.9a-12a lady bug inside, bottom center; .13a-16a winged bug inside bottom center; .17a-20a butterfly inside bottom center; saucers L97.297.9b-15b butterfly (viewed from side) at center; 16b-19b butterfly with wings open at center; 20b two winged bugs at center","",,"Gift of Judy and Kenneth Dayton","98.26.13a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2186,1501,0,"1",0,,,"[""""]","creditline:""Gift of Judy and Kenneth Dayton""",19.127607
"30812","Tea Cup and Saucer, from a Tea Service","Porcelain"," Ceramics","1 3/4 x 3 3/16 x 3 7/8 in. (4.45 x 8.1 x 9.84 cm) (a) - (cup)
1 1/16 x 5 1/8 in. (2.7 x 13.02 cm) (b) - (saucer)","Tea Cup and Saucer, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","cups porcelain, powder blue ground, exotic birds, butterfiles and insects; L97.297.9a-12a lady bug inside, bottom center; .13a-16a winged bug inside bottom center; .17a-20a butterfly inside bottom center; saucers L97.297.9b-15b butterfly (viewed from side) at center; 16b-19b butterfly with wings open at center; 20b two winged bugs at center","",,"Gift of Judy and Kenneth Dayton","98.26.10a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2356,1838,0,"1",0,,,"[""""]","creditline:""Gift of Judy and Kenneth Dayton""",19.127607
"30822","Covered tea pot, from a tea service","Porcelain"," Ceramics","5 5/8 x 4 11/16 x 7 3/8 in. (14.3 x 11.9 x 18.7 cm)","Covered tea pot, from a tea service","Europe","England",,"1765–70","Not on View","18th century","","","","During the 1700s, Europeans were fascinated with travel accounts of exotic places that few would actually visit, like China, Japan, and India. In place of actual encounters, people surrounded themselves with products imported from Asia and the Middle East or influenced by Eastern designs. English ceramics factories like Worcester imitated Chinese ceramics and decorated its porcelain with Asian motifs, such as the landscapes and exotic birds seen here, in an effort to compete with a lucrative market.","porcelain, powder blue ground, exotic birds, butterfiles and insects","",,"Gift of Judy and Kenneth Dayton","98.26.1a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2197,2146,0,"1",0,,,"[""""]","creditline:""Gift of Judy and Kenneth Dayton""",19.127607
"30825","Covered Sugar Bowl, from a Tea Service","Porcelain"," Ceramics","4 5/8 x 4 5/8 in. (11.7 x 11.75 cm)","Covered Sugar Bowl, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","porcelain, powder blue ground, exotic birds, butterfiles and insects","",,"Gift of Judy and Kenneth Dayton","98.26.3a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2029,1989,0,"1",0,,,"[""""]","creditline:""Gift of Judy and Kenneth Dayton""",19.127607
"30814","Tea Cup and Saucer, from a Tea Service","Porcelain"," Ceramics","1 3/4 x 3 3/16 x 3 7/8 in. (4.45 x 8.1 x 9.84 cm) (a) - (cup)
1 1/16 x 5 1/8 in. (2.7 x 13.02 cm) (b) - (saucer)","Tea Cup and Saucer, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","cups porcelain, powder blue ground, exotic birds, butterfiles and insects; L97.297.9a-12a lady bug inside, bottom center; .13a-16a winged bug inside bottom center; .17a-20a butterfly inside bottom center; saucers L97.297.9b-15b butterfly (viewed from side) at center; 16b-19b butterfly with wings open at center; 20b two winged bugs at center","",,"Gift of Judy and Kenneth Dayton","98.26.12a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2224,1433,0,"1",0,,,"[""""]","creditline:""Gift of Judy and Kenneth Dayton""",19.127607
